tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1475cb16046516e3d91c2c72a5111160043daa0491f56bc2a696d601a42a606a,1,2,1,0.04050416,1679273014,Vote,0000000000000000000000000000000000000000000000000000000000000000
743611e622ddda5034a6263b0cc43a9d17f66955bd41633cee6bc4859fc23448,1,0,1,0.03679209,1678951674,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d5cc2576531f1ca87a62e084df2c9bd53bc074b9fda2e0ee333a211167c4df1a,1,2,1,0.0409147,1678699477,Vote,0000000000000000000000000000000000000000000000000000000000000000
59d36442e44fb23d7c4ee40ad693b6a46d8883479664d721729035c33b03b293,1,2,1,0.04057552,1677637274,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e987dbac113c676e96b59e6c8ac7176041085e4c2a290862e35e4111f5a9af6,1,2,1,0.04062911,1676985438,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d1424a0a4eb0378c9647654aab55a71e247c7eaf7b334e97928df7bcb95de9d,1,2,1,0.0408848,1676931029,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef13c917b9c983e9a0b65ce3bdaae04707412eba6ab359301326757491b1f168,1,2,1,0.04058008,1676740577,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b52b5ab022c779da47938d273c4ff000e6d6e1fd4fee05df11a2217c21fc3a2,1,2,1,0.0406084,1675789265,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1a27ec74f8aa1ea93eb85bb772eb35617ee8b0ac5027ae2e2570bb024f8bc04,1,2,1,0.04102884,1675189185,Vote,0000000000000000000000000000000000000000000000000000000000000000
32b2284651a6ab37e011355ea850ad4c0065fdbc0aef6506513734e69dc1248b,1,2,1,0.04106002,1674981324,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ca032bfddf24893d3c73a275154531e760f222782bbc6c862e9fbb137016937,1,2,1,0.04033456,1674907533,Vote,0000000000000000000000000000000000000000000000000000000000000000
27dc63363a79636922107f4f345e05f5c6adb99c58e8626199570214ce1d472b,1,2,1,0.04033456,1674897678,Vote,0000000000000000000000000000000000000000000000000000000000000000
25a86edfa3aed038bc085be66f8e75e6902807d173647c438924fc5c8b635457,1,2,1,0.04065731,1674890619,Vote,0000000000000000000000000000000000000000000000000000000000000000
8166641056f2324aa1007d4940bfe3089e44ef614245e87fb66ef1c16bfbce1b,1,2,1,0.04097076,1674850618,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a7b2523924446a59ac4e8a26f3aa4ea60b127040b885b430d74ece150e982f0,1,2,1,0.04097076,1674616152,Vote,0000000000000000000000000000000000000000000000000000000000000000
0288f02014f8449c24027ba6a61a1a92ee63c420c4d12c33953177c63ffa0afd,1,0,1,0.03302558,1674551752,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b8e97f30a765405b34717630db0bf940fc3a356d5929bfcd8943b2e1de60286f,1,2,1,0.04097076,1674332642,Vote,0000000000000000000000000000000000000000000000000000000000000000
448370b67aa2ee58f252a00524075c77a36a9311d172891a392b4bff5e06b94d,1,2,1,0.04033455,1674271088,Vote,0000000000000000000000000000000000000000000000000000000000000000
806912425734b4977c7c26203c75365bf90022e55b95fa6ba60e4d15522e5f52,1,2,1,0.04097076,1674157725,Vote,0000000000000000000000000000000000000000000000000000000000000000
320431f34a8da6b2ed5c37d1bcd420ee967a1d7e68665715819ddf5bab5a5343,1,2,1,0.04068324,1673866076,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5e2768e5b56816deaff9ca036f62d5916b6ee7312270af1886edee423c5e315,1,2,1,0.04033455,1673822781,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5898c8ed57e0d9e5f581a555ea39550485fa3de2ea9668cf318e4a2e4869e60,1,2,1,0.04067663,1673821722,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ebc096ba092d511f538332e58fa8ddb9623831f9038f0d9da313a124f84a206,1,2,1,0.04068492,1673797147,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c011fe8183e3ff5541bcb4a897d95f19b2344eb9a7e2cc8d8caa5fc7eb3159e,1,0,1,0.03302558,1673557022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ba4ecb9905568b01178159c8f4ed7d513f264dab4d80d1275d040274c499c1a4,1,2,1,0.04037436,1673371167,Vote,0000000000000000000000000000000000000000000000000000000000000000
84daffeb88f71c35fc1062bd42c7a2e114133d3b45bacc67c85a8f1f2d883b37,1,2,1,0.0407379,1673270548,Vote,0000000000000000000000000000000000000000000000000000000000000000
684ea090bc4f679af20522dd13b9a34a690ce0087ffe2e0842c41ede8628cab9,1,2,1,0.04039069,1673255921,Vote,0000000000000000000000000000000000000000000000000000000000000000
1af3de432258138562105d54bd702bdc22b91f231adef4ff77a423213bab2012,1,2,1,0.04073791,1673254196,Vote,0000000000000000000000000000000000000000000000000000000000000000
acdb27f79cc74b2577b7d7482eb41283d962394871d52c4d70b10db9feae884a,1,2,1,0.04110244,1673252202,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b6520d47fd150dc5d165028dea02054e39b7bda6dc5bff7d07097a89c5c3c9b,1,2,1,0.04041601,1673239532,Vote,0000000000000000000000000000000000000000000000000000000000000000
652445cf9ee0cebbf302e900da2114b6184977625867b9a42af5f4ff75ced48a,1,2,1,0.04170241,1673086016,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb0ebd7f756e1de7f8aaa06f6cad5518215e811a4998182339a3e63b2c19034e,1,2,1,0.0407379,1673065697,Vote,0000000000000000000000000000000000000000000000000000000000000000
74c586b0fb7922e71d21e0ddc7157e03aa34a53dd3ead087a93ca1342b614e13,1,2,1,0.0407379,1672924280,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c80d43d9f49b0299ef4f48e8ce93aa50421c9196a968e78e96bcb882c923611,1,2,1,0.0407379,1672832286,Vote,0000000000000000000000000000000000000000000000000000000000000000
c74f5a68f0687aba621bab2523ab881f568f1a2914d877d2bbefe120b0df57f3,1,2,1,0.0407379,1672573212,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4b84668d556d4ad0d7cfc212a8dce140221653e303b1b564bd3aff312943d5a,1,2,1,0.04073791,1672571901,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ccd2e421eeaef49dec25b5141decf6722c7f7bd48fa54e8b10b4ea37f8a9045,1,2,1,0.0407379,1672427781,Vote,0000000000000000000000000000000000000000000000000000000000000000
145e32708f977d00727aa7a6f374ea78bbe58f8ca2c18f435c83fc770d65c1d1,1,2,1,0.04073791,1672326295,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba4db6d37fbe08312463f2d918f9c1c51134343ed057d16bc0d6f3c2c9875106,1,2,1,0.04202755,1672272079,Vote,0000000000000000000000000000000000000000000000000000000000000000
508919cfbaa191bd7d7da4abf286f6b4b9b33c29155a2238f48cb80f17785523,1,2,1,0.04036381,1672241553,Vote,0000000000000000000000000000000000000000000000000000000000000000
74151bfe95530441b8de6e87f7a9ba532dfc2bbe945092605565f6b6b818fdfa,1,2,1,0.04170241,1672163721,Vote,0000000000000000000000000000000000000000000000000000000000000000
2686cdf2fc7164d978395daa199d35c0cac4071e16d14b38f3946cb7ec7f7a42,1,2,1,0.0407379,1672084724,Vote,0000000000000000000000000000000000000000000000000000000000000000
eba10586b49aa9fefbf27c0c1ec032e99843e13cc616731f05b8d2e182c7e98b,1,2,1,0.04106121,1671948356,Vote,0000000000000000000000000000000000000000000000000000000000000000
4747513ebfeca05ec45bbfdd1cd15a36ff4f6f5b2756da8bcc17c7b24e4b0f13,1,2,1,0.0407379,1671905928,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6e8aaa0e651c12bf3df8088239e24091e151f9b022bca64a10058f15795f38e,1,2,1,0.04105758,1671861473,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9d94fc28b2df38200776c20bfab3aa6b618637d07c8a0bc3752016939473c89,1,2,1,0.0407379,1671822835,Vote,0000000000000000000000000000000000000000000000000000000000000000
502b0128267984067404f4236262da225e7c1933b064fa6fc60b47ba07e72df0,1,2,1,0.04073791,1671705911,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a734f6a122971cfee8447ceb685ad1f01eb57c232bc3229e94e4dcdf77fe8d9,1,2,1,0.04079311,1671682911,Vote,0000000000000000000000000000000000000000000000000000000000000000
09a2ba85d9f5392715828f3bfe1de33067518b3e8697dd68e6e39814ab9de951,1,2,1,0.04114528,1671667482,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb51d957e64824500408e83daaba9c6c8a0735cb2ab5a1ecb2b0b48972792dad,1,2,1,0.04114528,1671477707,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc0c2ab0f2464eaaa56875412100161b887717f2e6d55dcc6d1d74f0beff88b6,1,2,1,0.04146747,1671462353,Vote,0000000000000000000000000000000000000000000000000000000000000000
9661aa12e242d07fbd72f6da75c3ac347320f89a8d7208f2d3647cf22483c6d1,1,2,1,0.0415165,1671450853,Vote,0000000000000000000000000000000000000000000000000000000000000000
385575c479941e4c060799571ea14cbf91fe8307b2c8d8e16fcfd5b9aab803fc,1,2,1,0.04146747,1671414080,Vote,0000000000000000000000000000000000000000000000000000000000000000
4faa0164a22424b862ed1f6da06c77d3b9903c57d69637ce16567246052f3902,1,2,1,0.04080362,1671411900,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d18407d9d510b2a8d22706af24457bf693e79ff872bf437039b262731841685,1,2,1,0.04114528,1671408564,Vote,0000000000000000000000000000000000000000000000000000000000000000
87044a7b6551b19bbad15d5d96d97608bbb6db913f75c44354d6139ad839325a,1,2,1,0.04179148,1671284326,Vote,0000000000000000000000000000000000000000000000000000000000000000
68575c9eeed43569be8db2a1b3963ec0c279718805149138adb011c505dd71d3,1,2,1,0.04081929,1671263609,Vote,0000000000000000000000000000000000000000000000000000000000000000
72dfb183f73188ad0ca3697f30abf10ed0b7304fe790c1b8b7424c729dd42962,1,2,1,0.04211731,1671245011,Vote,0000000000000000000000000000000000000000000000000000000000000000
746266e347a1bb77f6eec3e99f03fd162914b7072beb7574e8c442feddb0694c,1,2,1,0.04081739,1671095256,Vote,0000000000000000000000000000000000000000000000000000000000000000
765c32f78d97f4d24d88b118e6ee659b470898cbc53a90a8891a0e8257e4b9a4,1,2,1,0.04079311,1671062313,Vote,0000000000000000000000000000000000000000000000000000000000000000
43ec9ce2973a4a8d95e793082f19be9fd5358397b3f18071192b27391aa3f2d4,1,2,1,0.04114527,1670990492,Vote,0000000000000000000000000000000000000000000000000000000000000000
493115cd5707419334fd1e2852b1e06b78e2d1acd56bc8627efa588e0eff29c7,1,2,1,0.04081462,1670970696,Vote,0000000000000000000000000000000000000000000000000000000000000000
716bbe40dc28d8eb02d737b70b0bd9b86f2b507db414ee6e1bff9968617cc9a6,1,2,1,0.04179148,1670954749,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a5177523a404f748fd27e064aacbda08e312a93e33bad5057d2b8e8e425c7d8,1,2,1,0.04079412,1670942636,Vote,0000000000000000000000000000000000000000000000000000000000000000
b94a8c4e82d5db2e0dee323f1dab7645166c46e1c763718a7b5d27b31a9f2af9,1,2,1,0.04079311,1670837779,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d3549db308f377799e6a9ce5d3c3d5dd61e73d5c3b45c6b8c1044f7db360b3a,1,2,1,0.04114527,1670779949,Vote,0000000000000000000000000000000000000000000000000000000000000000
1981881b4b46899e433127bf5925b365a8d602ab3b72bd30f842ee5147a219b4,1,2,1,0.04114528,1670715652,Vote,0000000000000000000000000000000000000000000000000000000000000000
73feafc6ee97a0a6a806c593385163f959bcebe398f1d08b9caaf38281c1c6ee,1,2,1,0.040818,1670685739,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e12d5f66b3839bc3b5afe031db8991176145e17481226d90281826449fcd5db,1,2,1,0.04081462,1670669649,Vote,0000000000000000000000000000000000000000000000000000000000000000
44a5307937ea5c347e0c7c891bc31024debd09f6f37c025b36d36e2a27928198,1,2,1,0.04079978,1670642815,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb2aa42e2a00c7b4f80af34342921435087adbc74bf941dbdf13832e9d8025d7,1,2,1,0.04079978,1670534251,Vote,0000000000000000000000000000000000000000000000000000000000000000
