tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d6d5c41b964bf82428672669d1cf896e90d25c5bb3bcae122382ef76368e8c,-1,1,1,7.62412822,1702005993,Ticket,0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8
24d6d5c41b964bf82428672669d1cf896e90d25c5bb3bcae122382ef76368e8c,-1,0,1,0.03215092,1702005993,Ticket,0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8
9471242dbd38904b20ca58e2ae78b27cc3f86dca1ed2b9dddc404f8345e7ff14,-1,1,1,7.62412822,1702005993,Ticket,0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8
9471242dbd38904b20ca58e2ae78b27cc3f86dca1ed2b9dddc404f8345e7ff14,-1,0,1,0.03215092,1702005993,Ticket,0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8
fb7dde7cf815ab5deee3c8bfb760d93f87097bf126520760a44677984e6ce9af,-1,0,1,0.03215092,1702005993,Ticket,0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8
fb7dde7cf815ab5deee3c8bfb760d93f87097bf126520760a44677984e6ce9af,-1,1,1,7.62412822,1702005993,Ticket,0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8
0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8,1,2,1,0.03215092,1702005962,Regular,9471242dbd38904b20ca58e2ae78b27cc3f86dca1ed2b9dddc404f8345e7ff14
0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8,1,4,1,0.03215092,1702005962,Regular,24d6d5c41b964bf82428672669d1cf896e90d25c5bb3bcae122382ef76368e8c
0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8,1,5,1,7.62412822,1702005962,Regular,24d6d5c41b964bf82428672669d1cf896e90d25c5bb3bcae122382ef76368e8c
0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8,1,1,1,7.62412822,1702005962,Regular,fb7dde7cf815ab5deee3c8bfb760d93f87097bf126520760a44677984e6ce9af
0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8,1,3,1,7.62412822,1702005962,Regular,9471242dbd38904b20ca58e2ae78b27cc3f86dca1ed2b9dddc404f8345e7ff14
0e181011966f5ca958ad30e2560458c64207f043a41b2662ffde4a944e23b0d8,1,0,1,0.03215092,1702005962,Regular,fb7dde7cf815ab5deee3c8bfb760d93f87097bf126520760a44677984e6ce9af
