tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
933781bf08088b4a2b1cdc4036dad35ab928950e5ef4e6a9ce3b777598e8c2ea,-1,1,1,4.52231948,1702466911,Ticket,723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2
933781bf08088b4a2b1cdc4036dad35ab928950e5ef4e6a9ce3b777598e8c2ea,-1,0,1,0.03096937,1702466911,Ticket,723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2
ae31d53546ae6e3f40a7c375011da25da0e5b4af804394d3fa67581744f56f60,-1,0,1,0.03096937,1702466911,Ticket,723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2
ae31d53546ae6e3f40a7c375011da25da0e5b4af804394d3fa67581744f56f60,-1,1,1,4.52231948,1702466911,Ticket,723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2
e50dcb6d8fac330710ccbc4e3ee87f7379ba5313c42d2f9a0cec31254185daba,-1,0,1,0.03096937,1702466911,Ticket,723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2
e50dcb6d8fac330710ccbc4e3ee87f7379ba5313c42d2f9a0cec31254185daba,-1,1,1,4.52231948,1702466911,Ticket,723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2
f58eaf7fe95d8bae00f788c1f22ee0adcd7bebbdf96d309cf38d918c7b4e6ed8,-1,1,1,4.52231948,1702466911,Ticket,723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2
f58eaf7fe95d8bae00f788c1f22ee0adcd7bebbdf96d309cf38d918c7b4e6ed8,-1,0,1,0.03096937,1702466911,Ticket,723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2
723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2,1,0,1,0.03096937,1702466189,Regular,933781bf08088b4a2b1cdc4036dad35ab928950e5ef4e6a9ce3b777598e8c2ea
723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2,1,6,1,0.03096937,1702466189,Regular,ae31d53546ae6e3f40a7c375011da25da0e5b4af804394d3fa67581744f56f60
723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2,1,1,1,4.52231948,1702466189,Regular,933781bf08088b4a2b1cdc4036dad35ab928950e5ef4e6a9ce3b777598e8c2ea
723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2,1,2,1,0.03096937,1702466189,Regular,e50dcb6d8fac330710ccbc4e3ee87f7379ba5313c42d2f9a0cec31254185daba
723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2,1,3,1,4.52231948,1702466189,Regular,e50dcb6d8fac330710ccbc4e3ee87f7379ba5313c42d2f9a0cec31254185daba
723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2,1,4,1,0.03096937,1702466189,Regular,f58eaf7fe95d8bae00f788c1f22ee0adcd7bebbdf96d309cf38d918c7b4e6ed8
723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2,1,5,1,4.52231948,1702466189,Regular,f58eaf7fe95d8bae00f788c1f22ee0adcd7bebbdf96d309cf38d918c7b4e6ed8
723f0262d517525ba6280e1236b49bdf0c4fbe80e9ae36aab11d17b5c3f965d2,1,7,1,4.52231948,1702466189,Regular,ae31d53546ae6e3f40a7c375011da25da0e5b4af804394d3fa67581744f56f60
