tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,220,1,3.15626115,1686828140,Regular,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,219,1,0.03222883,1686828140,Regular,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,218,1,3.15626115,1686828140,Regular,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,217,1,0.03222883,1686828140,Regular,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
12866dcf5b7ef7505f994c0063c82feb1ce75fc32ac7992c76b340e1dc8fd57e,-1,0,1,0.03222883,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
12866dcf5b7ef7505f994c0063c82feb1ce75fc32ac7992c76b340e1dc8fd57e,-1,1,1,3.15626115,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
17facf7bb0dc74afc17ac9a31350636e051142ad3e5a07ba4b3fa4d679e981c3,-1,0,1,0.03222883,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
17facf7bb0dc74afc17ac9a31350636e051142ad3e5a07ba4b3fa4d679e981c3,-1,1,1,3.15626115,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
1b00aa210635167e4e857b4df7c5705cd6da1741e1b67e689b663e8a79b54cf5,-1,0,1,0.03222883,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
1b00aa210635167e4e857b4df7c5705cd6da1741e1b67e689b663e8a79b54cf5,-1,1,1,3.15626115,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
1d3ddab9ddca57f7e8682706765d8494749eab01cbfbbc1820f7d4edb57e521a,-1,1,1,3.15626115,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
1d3ddab9ddca57f7e8682706765d8494749eab01cbfbbc1820f7d4edb57e521a,-1,0,1,0.03222883,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
3168c7afa13c00bc73c3f25e834afcf28adb50c15c09477cc67605787134976b,-1,1,1,3.15626115,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
