tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e64f978d732ac2ff414293813c05e5423f90ef5eaf879222ad0de4f3240e681,-1,0,1,2.0000298,1664231228,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7aa8c08f42f7a7691ebd707be390bfb4fbc5e1bad5add4c5edccba1dfd224376,-1,0,1,2.0000298,1664231228,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c031f3eec5bf2b51a5e94868341a07f08f33250d12042ea46c965a597384b086,-1,0,1,2.0000298,1664231228,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c071899dac6883c80a1e44cc0fbf499b11f1820c9a1c84a34696479771ffdc7c,-1,0,1,2.0000298,1664231228,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c62eaec5fc2dd7a138f547901d055e9dda4758a0348b29e7ac928a02326869a9,-1,0,1,2.0000298,1664231228,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0d2bcc81875502e381cb0a5cda4e33ece4fe40819ccb2a8326d7173b8ff48253,-1,0,1,2.0000298,1664231087,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6948b3d739e51d30ab13d07ec0c03d4727418b3452065edf4a91c58fb6169b25,-1,0,1,2.0000298,1664231087,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a0c8b1ce3e9791ef3dc37220f92c6e9a83dc2d10def1ddcd436585f1b6c9549c,-1,0,1,2.0000298,1664231087,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c1adb42778cf3493b0b9c917466f18a5d23023a26849cbe97ba5fca8ddde48a8,-1,0,1,2.0000298,1664231087,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d189985454a69d1275b57adb9594a3e8be53b54004301aac5e6ae74b88200e0b,-1,0,1,2.0000298,1664231087,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e6942fe4fe81365b8a9b23dd1b29fca47ead85d95bdbb935348391a452392e55,-1,0,1,2.0000298,1664231087,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1bae562a47f9cc3ac69f819644258162dd321cedd6dc08592ac9a9f79273137a,-1,0,1,2.0000298,1664230661,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
25987e69537d00c23d3cb245adef9200fca6c84c5a22677af5e647a443ce0571,-1,0,1,2.0000298,1664230661,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
87900e3543b49377e7525d73b004437a2f36c4e42053e21b36988076987dec9d,-1,0,1,2.0000298,1664230661,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c7c118bfa6b09132a64a2d3360ac01bf584a1bbac074091ca50922875b6963dc,-1,0,1,2.0000298,1664230661,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
