tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae7d4ff6b7c1a8d830239b52f9c8302cba666a1f2f9adbab68d6519cec32ea5,1,67,1,7.20842,1714675457,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e59d200e661ff1111318d42980eef07bce54a1ad8d5dcde95deab3736096f66,1,67,1,7.20842,1712044705,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec1540afad2c59b278cc31a3c6ae211bdc8fe161d694ab31fb099e3ab55b35d9,1,67,1,7.20842,1709474910,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f27b3b008108a63d7a7473b784a074b2ebf8d68e9107ea5f6b7838b286ec076,1,67,1,7.20842,1706880641,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,113,1,7.20842,1706845717,Regular,755a5c60909734c617d618b66f31eeb5b47f28bca97849205c046c9e2dd1b86b
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,43,1,7.20842,1706845688,Regular,456e896f3312998a03842682900147b8c2dd503ef10b19b5b489174ba8607808
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,215,1,7.20842,1706845688,Regular,909517651c390d28f99aa3dc92a028e010edca2f1150b21bd5ba2e19dd3a2128
456e896f3312998a03842682900147b8c2dd503ef10b19b5b489174ba8607808,1,67,1,7.20842,1704273224,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
755a5c60909734c617d618b66f31eeb5b47f28bca97849205c046c9e2dd1b86b,1,67,1,7.20842,1701667952,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
909517651c390d28f99aa3dc92a028e010edca2f1150b21bd5ba2e19dd3a2128,1,67,1,7.20842,1699074330,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,417,1,7.20842,1697799586,Regular,fc78177602fd7664ba773953a9342562d1154656e7ac6209ba8dc1512b6662e4
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,117,1,7.20842,1697798423,Regular,8788cc335f65b214e9a18fa18714ccee95f95574311110fb3a58ee4c10dad7f6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,382,1,7.20842,1697798423,Regular,061bc954245c07b6a424cba6b52b4b25210e7bfd201eb64ed5b2ac24a2c671ad
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,64,1,7.20842,1697798423,Regular,e87f730f77c18dc83808f89156d95ce50bca856dfeb74c6cc5a752fe9054514f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,323,1,7.20842,1697798192,Regular,2668dbebb1cdf781f7ef0547e0aea9757fe867424647e72627016c1fe918b12c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,118,1,7.20842,1697798192,Regular,d04af5759528286f803e1b9ad600c966ad6b4f7097b92f40b98bc7b597390d19
fc78177602fd7664ba773953a9342562d1154656e7ac6209ba8dc1512b6662e4,1,67,1,7.20842,1696480787,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
