tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3157557a98cef92ed4e6c475bdc21724e6e0f0e28e40f2d680305bdb7ab7f47f,-1,0,1,0.03356786,1657784235,Ticket,d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659
3157557a98cef92ed4e6c475bdc21724e6e0f0e28e40f2d680305bdb7ab7f47f,-1,1,1,1.96648634,1657784235,Ticket,d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659
4d93c67ba1266d77399be1b45e407239770ce8cee5e2c48d1944fa1b2c850337,-1,1,1,1.96648634,1657784235,Ticket,d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659
4d93c67ba1266d77399be1b45e407239770ce8cee5e2c48d1944fa1b2c850337,-1,0,1,0.03356786,1657784235,Ticket,d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659
8d9fd80337da39d1d751ae316b9c4de0eae0557e33a33819b8f9b4df8a4bd2e2,-1,0,1,0.03356786,1657784235,Ticket,d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659
8d9fd80337da39d1d751ae316b9c4de0eae0557e33a33819b8f9b4df8a4bd2e2,-1,1,1,1.96648634,1657784235,Ticket,d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659
d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659,1,3,1,1.96648634,1657784093,Regular,3157557a98cef92ed4e6c475bdc21724e6e0f0e28e40f2d680305bdb7ab7f47f
d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659,1,0,1,0.03356786,1657784093,Regular,8d9fd80337da39d1d751ae316b9c4de0eae0557e33a33819b8f9b4df8a4bd2e2
d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659,1,1,1,1.96648634,1657784093,Regular,8d9fd80337da39d1d751ae316b9c4de0eae0557e33a33819b8f9b4df8a4bd2e2
d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659,1,4,1,0.03356786,1657784093,Regular,4d93c67ba1266d77399be1b45e407239770ce8cee5e2c48d1944fa1b2c850337
d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659,1,5,1,1.96648634,1657784093,Regular,4d93c67ba1266d77399be1b45e407239770ce8cee5e2c48d1944fa1b2c850337
d3ca7677b0e02511ff0a82936815a20b46e4331811427cb6fd8a2f8d0ae4f659,1,2,1,0.03356786,1657784093,Regular,3157557a98cef92ed4e6c475bdc21724e6e0f0e28e40f2d680305bdb7ab7f47f
