tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de749d42538ec98924c5ae29a0d07915bc4440aec0590a2d60c32b5004217a6,-1,0,1,0.03279648,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
1de749d42538ec98924c5ae29a0d07915bc4440aec0590a2d60c32b5004217a6,-1,1,1,1.96725772,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
308654d9d2e5bede637189ef8c3c7208b4cbadb0b43a18b76841e235ce4f3e11,-1,1,1,1.96725772,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
308654d9d2e5bede637189ef8c3c7208b4cbadb0b43a18b76841e235ce4f3e11,-1,0,1,0.03279648,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
43e45b1c3220ffe635621a107ced8553f181ee454f2b02fa3199fdf774802e74,-1,1,1,1.96725772,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
43e45b1c3220ffe635621a107ced8553f181ee454f2b02fa3199fdf774802e74,-1,0,1,0.03279648,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
5531b9de7c57957311ce2df5aebafb339f13c0fa20cb23ae876f8bde0d82184e,-1,0,1,0.03279648,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
5531b9de7c57957311ce2df5aebafb339f13c0fa20cb23ae876f8bde0d82184e,-1,1,1,1.96725772,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
62d3be15a5f2242c6fde5ace724a7c324bee647fb7ce93804332a40deb8b00e8,-1,1,1,1.96725772,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
62d3be15a5f2242c6fde5ace724a7c324bee647fb7ce93804332a40deb8b00e8,-1,0,1,0.03279648,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
