tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9a60c7a25e34a019462981bcc46275eca22194fb399db457fb89983b1daab8,1,111,1,8.56283,1714763505,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ca33bfda36633b08d1333af0cfe9c303f6009d48fe511529f388f42d9a7201e,1,111,1,8.56283,1712177078,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ce9e36c3cc273e3a983d61438cf8821d80de6ba0cf84a322839509a6cdd2915,1,111,1,8.56283,1709567413,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bcdf77fec415072aa688a5c414fe9cbe50c166083c5f4d700f52163ef57ae26,1,111,1,8.56283,1706963901,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,415,1,8.56283,1706845717,Regular,ee7314073fb43eadf0e829ab4290aabd460850e948d243d40038adb7cafc7dec
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,38,1,8.56283,1706845717,Regular,9219d17c6d651bddfca8603b1c83ea9a14d122168f2a6082b0b1e7149aa083ac
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,330,1,8.56283,1706845688,Regular,d9cae7421d4326209e4c80cebf8fe8f970df559c95793e07c388f0efbe695e38
d9cae7421d4326209e4c80cebf8fe8f970df559c95793e07c388f0efbe695e38,1,111,1,8.56283,1704370802,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ee7314073fb43eadf0e829ab4290aabd460850e948d243d40038adb7cafc7dec,1,111,1,8.56283,1701778399,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
9219d17c6d651bddfca8603b1c83ea9a14d122168f2a6082b0b1e7149aa083ac,1,111,1,8.56283,1699168784,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,463,1,8.56283,1697799586,Regular,54a01572c592c58c8420e977ec35675f6cf6ac3e44e39ddd18b054872f31a4e7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,40,1,8.56283,1697799586,Regular,3907782e1c8249cafdfee27f50c1de5cdb57087c31ba281f6c8616a901e861c6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,379,1,8.56283,1697798423,Regular,649cf3c27b8b0ceeb786ffb918f8c4b6214d629c4c391aa2ce1f5c5fb2da8bac
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,16,1,8.56283,1697798423,Regular,f86911698a9ecb1cb3a101b5b740cd8cd2159e467750f3221b8766b196a9f94b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,442,1,8.56283,1697798192,Regular,80d9412dc4383e5d82c24d69f2ecf4ed95112db34a1f6a088429b81de1d45237
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,13,1,8.56283,1697798192,Regular,4f7fd0bcd1d6ebbc2b515c5149ad6bbf094a3e9dfe7ba2f43d9b31043ff2a608
54a01572c592c58c8420e977ec35675f6cf6ac3e44e39ddd18b054872f31a4e7,1,111,1,8.56283,1696572854,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
f86911698a9ecb1cb3a101b5b740cd8cd2159e467750f3221b8766b196a9f94b,1,111,1,8.56283,1694038819,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
649cf3c27b8b0ceeb786ffb918f8c4b6214d629c4c391aa2ce1f5c5fb2da8bac,1,111,1,8.56283,1691343627,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
4f7fd0bcd1d6ebbc2b515c5149ad6bbf094a3e9dfe7ba2f43d9b31043ff2a608,1,111,1,8.56283,1688732712,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
3907782e1c8249cafdfee27f50c1de5cdb57087c31ba281f6c8616a901e861c6,1,111,1,8.56283,1686070287,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
80d9412dc4383e5d82c24d69f2ecf4ed95112db34a1f6a088429b81de1d45237,1,111,1,8.56283,1683427674,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,9,1,8.56283,1683353601,Regular,93d9605052fdd267ab630dfcdd5f11642c1074ba6ae6b3d00412b6d39032db77
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,55,1,8.56283,1683353601,Regular,63cccd59fdef24bc4b28a6390e5240c4719354dc3ad4f4587d4a2d986b651f0c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,453,1,8.56283,1683353601,Regular,11f7e9bec0cce68885dc65fff91a640371cd1cdc41f4c836e5e49bee53172dca
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,123,1,8.56283,1683353601,Regular,9f6c35b028ad27601ef0097b1a4f3a8b17baf8cd5ed17faa1e7e38c42e3c22d7
63cccd59fdef24bc4b28a6390e5240c4719354dc3ad4f4587d4a2d986b651f0c,1,111,1,8.56283,1680797438,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
93d9605052fdd267ab630dfcdd5f11642c1074ba6ae6b3d00412b6d39032db77,1,111,1,8.56283,1678196077,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,118,1,8.56283,1677219875,Regular,98df42a46e5c40eab3b1c1389c3f2cca11331fe4a6d9b172bd2028188514d720
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,165,1,8.56283,1677219875,Regular,77ced61e3d7346b7cd213e7a30dda7c0e987706037dbf63fee0cdc2cfaf48e2d
77ced61e3d7346b7cd213e7a30dda7c0e987706037dbf63fee0cdc2cfaf48e2d,1,111,1,8.56283,1675556132,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
98df42a46e5c40eab3b1c1389c3f2cca11331fe4a6d9b172bd2028188514d720,1,111,1,8.56283,1672799874,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
9f6c35b028ad27601ef0097b1a4f3a8b17baf8cd5ed17faa1e7e38c42e3c22d7,1,111,1,8.56283,1670130324,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
11f7e9bec0cce68885dc65fff91a640371cd1cdc41f4c836e5e49bee53172dca,1,111,1,8.56283,1667520604,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,26,1,8.56283,1666166066,Regular,fc12d9c7776df3ca3fb1cab61120756dc23551fd8510debee76cb64f8b04831a
fc12d9c7776df3ca3fb1cab61120756dc23551fd8510debee76cb64f8b04831a,1,111,1,8.56283,1664903919,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,340,1,8.56283,1664173421,Regular,2081db96ce3c63a3581e406cd2fa5654c588609c17ee974bb8e6dc458cd695c5
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,76,1,8.56283,1664173421,Regular,84fb558b692b5e1abef432b28a7570989a90475340c868b7babe95a105f7fa64
84fb558b692b5e1abef432b28a7570989a90475340c868b7babe95a105f7fa64,1,111,1,8.56283,1662288755,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
2081db96ce3c63a3581e406cd2fa5654c588609c17ee974bb8e6dc458cd695c5,1,111,1,8.56283,1659662562,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,295,1,8.56283,1658380759,Regular,b0c86951265667dbdeb2232c3aa0f824fa44254861eef1ec19053ddce29548e3
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,275,1,8.56283,1658380370,Regular,766fb5203444ddfbb2b56b7b7bea68ded2e18cefe6b676e9434231615109e98e
766fb5203444ddfbb2b56b7b7bea68ded2e18cefe6b676e9434231615109e98e,1,111,1,8.56283,1657129187,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
b0c86951265667dbdeb2232c3aa0f824fa44254861eef1ec19053ddce29548e3,1,111,1,8.56283,1654587461,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
