tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,9,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,8,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,12,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,7,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,11,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,6,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,15,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,5,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,4,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,10,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,3,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,16,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,2,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,14,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,1,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,17,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,0,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e,-1,13,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,149,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,148,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,147,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,146,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,145,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,144,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,143,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,142,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,141,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,140,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,139,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,138,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,137,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,136,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,135,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,134,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,133,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,132,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,131,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,130,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,129,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,128,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,127,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,166,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,126,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,125,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,124,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,123,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,122,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,121,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,120,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,119,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,118,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,117,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,65,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,64,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,165,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,164,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,163,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,162,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,161,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,160,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,159,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,158,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,157,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,156,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,155,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,154,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,153,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,152,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,151,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,150,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,46,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,81,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,47,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,80,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,48,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,79,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,49,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,78,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,50,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,77,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,51,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,76,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,52,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,75,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,53,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,74,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,54,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,73,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,55,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,72,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,56,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,71,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,57,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,70,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,58,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,69,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
