tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7a933304fa16f3caf17ab9ff249a35be22dd7376fc2995121058396de545b0,-1,1,1,5.95184657,1706641654,Ticket,f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353
2a7a933304fa16f3caf17ab9ff249a35be22dd7376fc2995121058396de545b0,-1,0,1,0.03107472,1706641654,Ticket,f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353
77bfef92a8c26e08ecd5f6099b6dc1cc5535668d18329d24c19a8c06210ad48f,-1,1,1,5.95184657,1706641654,Ticket,f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353
77bfef92a8c26e08ecd5f6099b6dc1cc5535668d18329d24c19a8c06210ad48f,-1,0,1,0.03107472,1706641654,Ticket,f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353
de8c137d2cb5d4b32d5c4754e7638e2b30d1850d529b95e5c3911369c8b1b737,-1,1,1,5.95184657,1706641654,Ticket,f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353
de8c137d2cb5d4b32d5c4754e7638e2b30d1850d529b95e5c3911369c8b1b737,-1,0,1,0.03107472,1706641654,Ticket,f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353
fd45457326a9437b5a23fadf5f5c130f1fae00bf66bcf29abf806e9ff4ce2369,-1,0,1,0.03107472,1706641654,Ticket,f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353
fd45457326a9437b5a23fadf5f5c130f1fae00bf66bcf29abf806e9ff4ce2369,-1,1,1,5.95184657,1706641654,Ticket,f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353
91dff31e40a6ed3156299b563ebca68e9b453d88b28914e53039d63589e7a9ff,-1,0,1,0.03107472,1706639255,Ticket,f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353
91dff31e40a6ed3156299b563ebca68e9b453d88b28914e53039d63589e7a9ff,-1,1,1,5.95184657,1706639255,Ticket,f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353
f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353,1,1,1,5.95184657,1706638932,Regular,fd45457326a9437b5a23fadf5f5c130f1fae00bf66bcf29abf806e9ff4ce2369
f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353,1,9,1,5.95184657,1706638932,Regular,de8c137d2cb5d4b32d5c4754e7638e2b30d1850d529b95e5c3911369c8b1b737
f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353,1,4,1,0.03107472,1706638932,Regular,91dff31e40a6ed3156299b563ebca68e9b453d88b28914e53039d63589e7a9ff
f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353,1,5,1,5.95184657,1706638932,Regular,91dff31e40a6ed3156299b563ebca68e9b453d88b28914e53039d63589e7a9ff
f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353,1,6,1,0.03107472,1706638932,Regular,77bfef92a8c26e08ecd5f6099b6dc1cc5535668d18329d24c19a8c06210ad48f
f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353,1,7,1,5.95184657,1706638932,Regular,77bfef92a8c26e08ecd5f6099b6dc1cc5535668d18329d24c19a8c06210ad48f
f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353,1,2,1,0.03107472,1706638932,Regular,2a7a933304fa16f3caf17ab9ff249a35be22dd7376fc2995121058396de545b0
f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353,1,3,1,5.95184657,1706638932,Regular,2a7a933304fa16f3caf17ab9ff249a35be22dd7376fc2995121058396de545b0
f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353,1,0,1,0.03107472,1706638932,Regular,fd45457326a9437b5a23fadf5f5c130f1fae00bf66bcf29abf806e9ff4ce2369
f9ccf53e3bc0b5113fd45268438a7b3117b6ba5e3acdc7d5bacb397d22a04353,1,8,1,0.03107472,1706638932,Regular,de8c137d2cb5d4b32d5c4754e7638e2b30d1850d529b95e5c3911369c8b1b737
