tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,111,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,117,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,116,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,115,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,114,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,113,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,112,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,86,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,110,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,109,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,108,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,107,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,106,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
