tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35a11d8ba59e973f36943c5db616cc58b2d1e4f8c6de61b936302ae6f7c4824,1,76,1,8.80127,1714675908,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3576898beccdfc95f7a277eace1890888bb2a1435d39d3b2e7b4ea7e2d89c61,1,76,1,8.80127,1712045021,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb2bbf4e1986198b5039216d23a255b084b6550147705c1a2eef68384b43f457,1,76,1,8.80127,1709475024,Regular,0000000000000000000000000000000000000000000000000000000000000000
297fa66bbbebfd0b2d2bece9d1475a832141b4136dc8edb393051f5a2ba11f95,1,76,1,8.80127,1706880657,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,387,1,8.80127,1706845717,Regular,9cbf7050b77033bf82b2be1ec254b1ba655ae088f4ce00cc56a2be7fdeed9ee7
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,332,1,8.80127,1706845717,Regular,b96d62575f270189f213fd17106645ccb41689dc1cf8bea4786a184b80d637da
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,320,1,8.80127,1706845688,Regular,8d768f31bb0f7f710e4df51a045e3236660a07d1f25db6a54329a571cc56d236
8d768f31bb0f7f710e4df51a045e3236660a07d1f25db6a54329a571cc56d236,1,76,1,8.80127,1704273701,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
9cbf7050b77033bf82b2be1ec254b1ba655ae088f4ce00cc56a2be7fdeed9ee7,1,76,1,8.80127,1701668122,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
b96d62575f270189f213fd17106645ccb41689dc1cf8bea4786a184b80d637da,1,76,1,8.80127,1699074672,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,226,1,8.80127,1697799586,Regular,d0546b0cada9865243fb788da52f496bb2425ace485b185bf5275763bfa1a3d4
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,133,1,8.80127,1697799586,Regular,0c2c2fea755ad56e4a4d05bc342249c12e2b73726cc9c5a720685fa908d8c6cd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,215,1,8.80127,1697798423,Regular,64f2ebf67ef4d55139a880f30495b29e5ce214b76921b4c598ae00c44dccc0fb
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,34,1,8.80127,1697798423,Regular,28a77ee8f12cbc6d0271454176e53a96edbd17b2ee6862fa176c6508305cab3f
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,434,1,8.80127,1697798423,Regular,146e13adeb37233fc19f92b3965b22b5507a0eb4c7bb6d923d25e79092052d71
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,70,1,8.80127,1697798423,Regular,3bbd56ca2e111017d47018ee328fb218e4123ae04b193e28a1de73f8420fe54f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,282,1,8.80127,1697798192,Regular,dde459483a9be095082d50fb2765ee0de9c0a5932a3b5853c5fe422c3920cc27
0c2c2fea755ad56e4a4d05bc342249c12e2b73726cc9c5a720685fa908d8c6cd,1,76,1,8.80127,1696480847,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
d0546b0cada9865243fb788da52f496bb2425ace485b185bf5275763bfa1a3d4,1,76,1,8.80127,1693794499,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
dde459483a9be095082d50fb2765ee0de9c0a5932a3b5853c5fe422c3920cc27,1,76,1,8.80127,1691262072,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
146e13adeb37233fc19f92b3965b22b5507a0eb4c7bb6d923d25e79092052d71,1,76,1,8.80127,1688641450,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
3bbd56ca2e111017d47018ee328fb218e4123ae04b193e28a1de73f8420fe54f,1,76,1,8.80127,1685972174,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,416,1,8.80127,1683353601,Regular,174ad55940d0ee6086ae2ee7a39f016f39bdac1fb0e409f6cb4a926e03c8309e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,133,1,8.80127,1683353601,Regular,f7f7ad816691bd70b3e649721c075af3bf77f3fd18b90f25020b4d2fe7242320
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,265,1,8.80127,1683353601,Regular,0ee093da682e50dadc891d33092b2f4999af7f556d31d3bd83be780f76875fb8
