tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cfd23ecb0e9b2c2a1fff4cb1e0f7a7fcf7136a20fff2414cecc79c1a00c612e,-1,0,1,2.0000298,1668254754,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
7cfd23ecb0e9b2c2a1fff4cb1e0f7a7fcf7136a20fff2414cecc79c1a00c612e,-1,1,1,2.0000298,1668254754,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
7cfd23ecb0e9b2c2a1fff4cb1e0f7a7fcf7136a20fff2414cecc79c1a00c612e,-1,2,1,2.0000298,1668254754,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
6e6df811bb5bb7aba112f39be7101e6a38cd85b2aa9883d5af2f4cbc5d366f5d,-1,1,1,2.0000298,1668254714,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
6e6df811bb5bb7aba112f39be7101e6a38cd85b2aa9883d5af2f4cbc5d366f5d,-1,0,1,2.0000298,1668254714,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
712af86351f3919f54a6f33b9726cbd1fc3c301ab68dcdd04e3db20152f6c5ff,-1,0,1,2.0000298,1668254445,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
712af86351f3919f54a6f33b9726cbd1fc3c301ab68dcdd04e3db20152f6c5ff,-1,1,1,2.0000298,1668254445,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
e2c19516b6c3e32f306d8ff50adbc9791f019e9541966ac389d3ec8a70fe8466,-1,2,1,2.0000298,1668252493,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
e2c19516b6c3e32f306d8ff50adbc9791f019e9541966ac389d3ec8a70fe8466,-1,1,1,2.0000298,1668252493,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
6976dcef7efa723759fc2e92979c932e8866ee3b44cfcac2a75ad7d1fa625fa2,-1,1,1,2.0000298,1668251042,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
