tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e432604412df593754e22c3d3b1f78b7a86c29b2d076bc42a0cb393142d31a6,-1,0,1,2.0000298,1667494133,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
57a6a5d322b9734278d2dc2355de6d59f24995b90dbdc8bb4152218af0a6476e,-1,0,1,2.0000298,1667493996,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
aad4d89c709639f2c658422b8365018230dca17ca40700e02949af78d9c29702,-1,0,1,2.0000298,1667493996,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
b92711f8600c478754113d375df8e72b65f2b3b297064ccb0c574fafb12c5113,-1,0,1,2.0000298,1667493996,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
c95464a8d530f33e4a71c56654a14d7504e8ddd9fa5a271afb8fd9f22ba7c2fc,-1,0,1,2.0000298,1667493996,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
dfc403b1b3228481f76948996211673d8565a5cda1b08aaa83ce444dd8da870d,-1,0,1,2.0000298,1667493996,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
28691f31137759f8cdc484336b62ffd0cd7b68972eb95580ff6be8897a0b7eb8,-1,0,1,2.0000298,1667492677,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
a8e34b3150ce1323e18bf32b52b83097367b097eee665999c59d7a72b2e6815c,-1,0,1,2.0000298,1667492677,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
bb70440ad2bc43038cf26d46f42151924f681db0bc3bbdd4898ceaae79b88028,-1,0,1,2.0000298,1667492677,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
da7b17631d467c45750baf5b4a02e0f8989d840b52c6fc2e76ad2415fa9974fd,-1,0,1,2.0000298,1667492677,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
0e4bf2ad227df3b73d36245184d30d43f3ce9798bde35b2b4dceaea012a60493,-1,0,1,2.0000298,1667492102,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
196d87ba9651f53a861d3a8bdf7411e7a832ebff307ba738d2730bdb3dbb2696,-1,0,1,2.0000298,1667492102,Ticket,b5fd84848667c4a4baac139037dda561e80c58be2737d4f1d79166388b943943
