tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d0ca2721eb1c3fa7d06f4267dee4a5378f27bc2669db98772a399c7e54273c6,1,80,1,3.83602,1714672554,Regular,0000000000000000000000000000000000000000000000000000000000000000
006e5148505b736e74c9a4d04874189d11648d18576db7be934c43c736e2af46,1,80,1,3.83602,1712042408,Regular,0000000000000000000000000000000000000000000000000000000000000000
3aac0575ba3c5b5d102f712d08e9227cc4e59ab6809ece7c2ff991a0f38bafe6,1,80,1,3.83602,1709472426,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fcc058bf15f939dfe88fb29f207133878d2b01f99cb8537ce77aefa8591ccd1,1,80,1,3.83602,1706878580,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,73,1,3.83602,1706845717,Regular,65f36718bd7eba1b303738425239937f34241a1cf62eb183a386d46bb3cd5b67
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,186,1,3.83602,1706845717,Regular,9f0185f1292815ea3a4baac0617c4590f3b6c23488ffc9fe14a26b7dc637bc74
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,115,1,3.83602,1706845717,Regular,7e8ce91defa3ffa77084b2f8079739d7a76ee41d32f050d3d2ee272e118f0a6c
7e8ce91defa3ffa77084b2f8079739d7a76ee41d32f050d3d2ee272e118f0a6c,1,80,1,3.83602,1704270613,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
65f36718bd7eba1b303738425239937f34241a1cf62eb183a386d46bb3cd5b67,1,80,1,3.83602,1701665166,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
9f0185f1292815ea3a4baac0617c4590f3b6c23488ffc9fe14a26b7dc637bc74,1,80,1,3.83602,1699072103,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,235,1,3.83602,1697799586,Regular,f3eed14a3c0755c25ff3fb65c15aaf846cf3fbc031e9631c3eebb0e9fe619bd5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,27,1,3.83602,1697799586,Regular,d4cd8d712d6ccc2435c182b4876b52b4dd2a0ed1744656ce7353f2378abe6cc5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,256,1,3.83602,1697798423,Regular,880dac89c73cece4fef817428fe9d7fcd032367f975dab0ebe815a670e5658fd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,34,1,3.83602,1697798423,Regular,d58dd155d147d1a2db6813d9e4029bf5c489b01291dda0379bd4a0ce53aaa4f0
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,119,1,3.83602,1697798423,Regular,fe5e69e3e085fc7f704e6aee2d144a455eb912a868a15d3b250b98c582e78996
