tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945168cfe5c7c101314dd51b3724972f6d4634372ed78be0a528ea37f249cc26,1,36,1,0.00552653,1717345168,Regular,0000000000000000000000000000000000000000000000000000000000000000
7272af8c9407bf2d55ccd52d234d2bc14a771a8f2b628e253efd5301374d7ffc,1,36,1,0.00552653,1714742405,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2b55aff0c550dd90c3413ff35f3c48603924d0e765dd76bc913d568413119e6,1,36,1,0.00552653,1712140003,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbda8c7e602780f844104b8b3759ff482357503a060fd0d0b87105fc65de8ce6,1,36,1,0.00552653,1709536723,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2a7e217e4d558fbb064705ace035dd2cf41dc513384a679a099987bfbba0156,1,36,1,0.00552653,1706941731,Regular,0000000000000000000000000000000000000000000000000000000000000000
b54c7ce3e5b493c9ca174094da92e4872e9e5bcad5dc301bdce1034befd4ac3c,1,36,1,0.00552653,1704345853,Regular,0000000000000000000000000000000000000000000000000000000000000000
e36d2d6e176a69e28589b3ad428bfc3beae2041d0e577af787d9099a3bb94296,1,36,1,0.00552653,1701752855,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3aa5ef9c3937bd76bc3a53c25ed67b90a6cf24de0b096cf6996e211c0c1eac3,1,36,1,0.00552653,1699146045,Regular,0000000000000000000000000000000000000000000000000000000000000000
e349d1a6d2aa2003d01879054805802621690bd1f4d90900bfa38a736ff49204,1,36,1,0.00552653,1696542642,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8a63f0a80877d059cdeaf21bf839bfdd2703cafc4e24ff11acca0024b378935,1,36,1,0.00552653,1693993862,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ea4f6d076b079effbc0878a9a35a89e6604e769e6967e41d078277c3c3e8b23,1,36,1,0.00552653,1691330516,Regular,0000000000000000000000000000000000000000000000000000000000000000
716c4c341076e458b5d2e0541e5626d2657eebd97db4a58ca0b0255d9c5856cc,1,36,1,0.00552653,1688704344,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0f5f74ed554cd64bc15d7cac01176a0ce6a4ccf5507017e410cb1fbcf3916f5,1,36,1,0.00552653,1686045559,Regular,0000000000000000000000000000000000000000000000000000000000000000
c55d7cf662da3ea219d90831fb957d3dc816be5ab00b3e9a63829d3e4bd8ff6b,1,36,1,0.00552653,1683397673,Regular,0000000000000000000000000000000000000000000000000000000000000000
6308d67cae1fb89f05ec0a6fa72912e5ee26eeb82d15f69cdb935511e1460835,1,36,1,0.00552653,1680764419,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbd80f572d492f6282823fc2f159bd609a1a5757ff243110d9a584ddb531d8d2,1,36,1,0.00552653,1678172033,Regular,0000000000000000000000000000000000000000000000000000000000000000
32eff9a9747893f6c44954d5b0268c03b57ab10622dc5d700b281c0cdff20bde,1,36,1,0.00552653,1675531201,Regular,0000000000000000000000000000000000000000000000000000000000000000
45858a5ab650f51a6f1165d53007355865d8d8cce93f96c2b5bf938e0e375e64,1,36,1,0.00552653,1672719224,Regular,0000000000000000000000000000000000000000000000000000000000000000
edfb1d53d692a866b1858a0fd72f1d0b62d73a870e8702d72c470f92584af6e7,1,36,1,0.00552653,1670098376,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe01f612ad38bb46a489e140990561d5a2cd4ea0fe656d73aaf80fd82b5b90d4,1,36,1,0.00552653,1667496217,Regular,0000000000000000000000000000000000000000000000000000000000000000
205bcef5d6f70ce3b3ac31c7438adf7cda23f0dd2d8c0edf2c6d058a41f3650a,1,36,1,0.00552653,1664882682,Regular,0000000000000000000000000000000000000000000000000000000000000000
5055e49400081c585194299a861558adf460960a1bb8af9291d27c2cf1132cbe,1,36,1,0.00552653,1662260367,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ff8027f707981984fc3cb0cd65be27cfd9c6f8df027b5693cdd1742b2668eeb,1,36,1,0.00552653,1659639393,Regular,0000000000000000000000000000000000000000000000000000000000000000
629100bc1e34cfc57ff221cac92fc0fe7d14d742b010539c8e8c7963f3eadf94,1,36,1,0.00552653,1657105989,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a876a3e64d2e0baf7851d39cc69770b437e16d2e2f072d5c2fde8013914315a,1,36,1,0.00552653,1654559687,Regular,0000000000000000000000000000000000000000000000000000000000000000
