tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c03a7fbb20428b75516b6f25cfb180fbf57aab2468e330bec12b3204c9e2b429,-1,0,1,3.13894176,1672126991,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
5cda7abb5eb1b5251f57748cda1fcb1d0610f94d2d323e4547e02716cc927629,-1,0,1,3.13894176,1672126091,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
9de56811a5ca69d81465cad234d8ed5708c300bf057fb35596d637c27f039bff,-1,0,1,3.13894176,1672125795,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
6ba5febbd6c9ce30730e9ec52bf7530ec62c387df10f9b808f3fb71eb54f3978,-1,0,1,3.13894176,1672124018,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
36ac8b1b1e344ff3e73237b83e642dd8d0437a7cb138b79f3bff6059e94c30f6,-1,0,1,3.13894176,1672123507,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
bfeb258f83736bcb454d5fe21ddb52a1898d022434234da80de520d5e11e4f6b,-1,0,1,3.13894176,1672123020,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
81d91ad6496ff8c65f89cd5b372d7d6ab588fd3aa29c4679a4231faf36558362,-1,0,1,3.13894176,1672122981,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
2315c58b7d013bcbb79264b7487fbaf8d76c128f122482e560447e01e0fdf2c9,-1,0,1,3.13894176,1672122609,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
ffe31b117295aeb360af46b196a0eb3f178709133e01932982f4c41d6c2bac50,-1,0,1,3.13894176,1672122553,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
c1143f4d8bb1d37c277cf6ef7642a1f4bfe7a40fdcaa02d57cd55ccd373fb7a7,-1,0,1,3.13894176,1672122513,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
195039af57d610cca3c92cf5e4267a1c94249d6f03a63a13049ec98f9f7e86a2,-1,0,1,3.13894176,1672122417,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
5268402ba91024ede427d95a8e3d6bbcfc6f71b367089aad774ba48458624be0,-1,0,1,3.13894176,1672122167,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
051277b589354fcac5b15bebfb19dac4bbbd9ad24a534a09acf802d0e3cdbdee,-1,0,1,3.13894176,1672122038,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
8e08383e7ef31f7f508f5db976b580ba6b309f60bbbf3c3261597da61764fd05,-1,0,1,3.13894176,1672122038,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
ade17232fa253c2020f949d065dff30a7b6d72ed3d8ce881ffaaa943343a77a4,-1,0,1,3.13894176,1672121808,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
e20269bee90cd809f3e024f3d97d60f86798277e0d6d154f9192a0759c19724c,-1,0,1,3.13894176,1672121808,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
6f6b0b09b3d69798fd3b4d2b9f6debde31f5445ebf77082657c2aceabb05a916,-1,0,1,3.13894176,1672121040,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
8564e5395458f07bdbdf8ed217353c2a3b74f024967b90a859f7f9908fd79446,-1,0,1,3.13894176,1672119978,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
dc103e6c2b87e647058fb28b79d7b601713b13176f3d44acfd827b9487d4b581,-1,0,1,3.13894176,1672119978,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
809cc66323732d82f5f2e7afd7dc4e6be0eac62a3b59078d2f91a21bba2131f5,-1,0,1,3.13894176,1672119160,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
ad8e0158340544d21526c6c021d746ac358657e323ae774b4286486bb7f8520c,-1,0,1,3.13894176,1672118534,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
9e5e70cc3dae3e50aeec6672c2f87e6c5257b3bec8e1b284ac22f8dc2be912cc,-1,0,1,3.13894176,1672118496,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
221dd456c2b2b1f5655162da8ad5f499f371f47ff20871890cbf78e0c40ca6a1,-1,0,1,3.13894176,1672118164,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
9966732fcecb27e025e0fe0070944a53bba6399c42f67e5b24dc01286ea6ea20,-1,0,1,3.13894176,1672118164,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
a09be6dac5333b7c0346813fe06574b93a38c407a93df28dbea2037c80d8c901,-1,0,1,3.13894176,1672117966,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
aa197850d7ddbc1e42731d25aaae8ee0602e30cc332695084859393caffdc85c,-1,0,1,3.13894176,1672117966,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
f6bdda10a68eccdff893f90e718fe5d794f19d6fcb626ad2985a07a313b25c2b,-1,0,1,3.13894176,1672117784,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
6060aaee9705e60117afb2fe74b08393c235a80fb11222dcc3a6dc9dae9382d9,-1,0,1,3.13894176,1672116607,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
73f765cae086cf364c2a9302755b2b2f9381e26b91be940620897a0c40394b81,-1,0,1,3.13894176,1672116607,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
2a274f342abcc6561534c3538f4cd215750090f1625ff3e8d86a753c180c178e,-1,0,1,3.13894176,1672116546,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
cc03e4cba2f9b517b93edae399edb29161150e8b426c0aa72208676298f805f7,-1,0,1,3.13894176,1672116512,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
de4f40543291e8aa0f1cdd1f622a3347423f2878c623ed2b6fac582ecbdcdd41,-1,0,1,3.13894176,1672116512,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
8d89ac5001033daef98218af4945950c36727a5dbdbf078be4a9e8b69652d51d,-1,0,1,3.13894176,1672115850,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
8194b4d0788516d238a83df25d5d3aa1d98dbf56517f4a8d438a542edea81333,-1,0,1,3.13894176,1672115132,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
b1d566e79b06055596b8a5007fafe4d3c50f8a6779a9b73b865e55dbc153ca6a,-1,0,1,3.13894176,1672115132,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
1cd8aa860b8f582d0639c47bc0c9487c6a0c15682490a057de4565d593e59bc6,-1,0,1,3.13894176,1672114665,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
97917b14a966cc79c414c766162761d3203296c915169fc083e20254f8ff11fe,-1,0,1,3.13894176,1672114665,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
17b491362f461a2debb801d924e06ddd0fac64bca3dd14fe90ee1175ce4d94c8,-1,0,1,3.13894176,1672114615,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
