tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,16,1,2.32905517,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,3,1,0.03285452,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,4,1,2.32905517,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,5,1,0.03285452,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,6,1,2.32905517,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,7,1,0.03285452,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,8,1,2.32905517,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,9,1,0.03285452,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,10,1,2.32905517,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,11,1,0.03285452,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,12,1,2.32905517,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,13,1,0.03285452,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,14,1,2.32905517,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a,-1,15,1,0.03285452,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245,-1,5,1,2.32905517,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
