tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67240aec564f1907e4e1c0916949a68dafb8633226f98721a34e4b5e6ec924d7,-1,7,1,0.02676399,1715855465,Regular,43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7
67240aec564f1907e4e1c0916949a68dafb8633226f98721a34e4b5e6ec924d7,-1,8,1,2.23914601,1715855465,Regular,43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7
0e3494409a2c0b5c52bd2888cf928d14ff2ea8fda40ae8280750b5d2df616613,-1,0,1,0.02676399,1715850475,Ticket,43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7
0e3494409a2c0b5c52bd2888cf928d14ff2ea8fda40ae8280750b5d2df616613,-1,1,1,2.23914601,1715850475,Ticket,43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7
a225ba50982a6599f6eafcec69b195cd9853129a560899ea5f92da50782c4adf,-1,0,1,0.02676399,1715850475,Ticket,43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7
a225ba50982a6599f6eafcec69b195cd9853129a560899ea5f92da50782c4adf,-1,1,1,2.23914601,1715850475,Ticket,43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7
43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7,1,0,1,0.02676399,1715847292,Regular,67240aec564f1907e4e1c0916949a68dafb8633226f98721a34e4b5e6ec924d7
43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7,1,2,1,0.02676399,1715847292,Regular,0e3494409a2c0b5c52bd2888cf928d14ff2ea8fda40ae8280750b5d2df616613
43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7,1,1,1,2.23914601,1715847292,Regular,67240aec564f1907e4e1c0916949a68dafb8633226f98721a34e4b5e6ec924d7
43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7,1,3,1,2.23914601,1715847292,Regular,0e3494409a2c0b5c52bd2888cf928d14ff2ea8fda40ae8280750b5d2df616613
43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7,1,4,1,0.02676399,1715847292,Regular,a225ba50982a6599f6eafcec69b195cd9853129a560899ea5f92da50782c4adf
43a23eb695fce303717aea917fcea128c06110610d23a3e1681bba79afe2bfc7,1,5,1,2.23914601,1715847292,Regular,a225ba50982a6599f6eafcec69b195cd9853129a560899ea5f92da50782c4adf
