tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58397f68edfa7b8ddc7485aa7a6bf024e56c9f6b4ba347c9607aaf7fdaaa7aa3,1,23,1,7.89193,1714711753,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f1ec5775b105ef674d57b2d6fd1fa833e7a14e4b75ff31c80acd9c66382ff2c,1,23,1,7.89193,1712095481,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8de2bca55c5035fdd100255f5ef7885341d9de90825cd7893e694bfb141f4f7,1,23,1,7.89193,1709507177,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa97f748472adffb203ca66e83719938c20bf982aa0274b67f4ab540b2065b61,1,23,1,7.89193,1706914042,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,238,1,7.89193,1706845717,Regular,2baf95edde2e175820f745270e0e14e9f92e1258c55d4478a11880d4ec360e7c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,404,1,7.89193,1706845688,Regular,3702521426c20ca66e951ea8ac5c909200a25bcc7c28ae9dc1952338f8e9ac46
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,423,1,7.89193,1706845688,Regular,35be00e8bc86b740af977e633201b0df7dcfb090f42b8f794108f39cbcae674a
35be00e8bc86b740af977e633201b0df7dcfb090f42b8f794108f39cbcae674a,1,23,1,7.89193,1704311985,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
2baf95edde2e175820f745270e0e14e9f92e1258c55d4478a11880d4ec360e7c,1,23,1,7.89193,1701712318,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
3702521426c20ca66e951ea8ac5c909200a25bcc7c28ae9dc1952338f8e9ac46,1,23,1,7.89193,1699109586,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,125,1,7.89193,1697799586,Regular,649c8223a8a319d97aa308940f10087163d721fc9d89798328f313a4590175cd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,195,1,7.89193,1697798423,Regular,06ab9a612ddc26aab9be37cc7112cbedebb33703222592c6f29dbae60f65bffa
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,99,1,7.89193,1697798423,Regular,93373b7b84933a296b78f52917bcf3fcd6eacde92a96d5088ac4dd9310cf597f
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,141,1,7.89193,1697798423,Regular,4b5b964485721562cfb30d5c2e115090168ac78a59587a48063467d9cb3c78bd
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,163,1,7.89193,1697798423,Regular,d7264aa0d6249cf86ab83d438171e67bd7070d2bc9d151560ca5f77b450aba57
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,24,1,7.89193,1697798192,Regular,ec832d5bce17a7ddcfdcede139d87649cbf81e8fdd6bdfa3009a67c4e072a210
4b5b964485721562cfb30d5c2e115090168ac78a59587a48063467d9cb3c78bd,1,23,1,7.89193,1696511843,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
ec832d5bce17a7ddcfdcede139d87649cbf81e8fdd6bdfa3009a67c4e072a210,1,23,1,7.89193,1693919049,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
06ab9a612ddc26aab9be37cc7112cbedebb33703222592c6f29dbae60f65bffa,1,23,1,7.89193,1691290002,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
