tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40cf2ef8998b91f1f63f868450f13218b53560068b138f0b24acd63f227d6c7c,-1,0,1,0.03185948,1707784698,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
40cf2ef8998b91f1f63f868450f13218b53560068b138f0b24acd63f227d6c7c,-1,1,1,11.70275284,1707784698,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
02200c82f49dd64fafece77a4901c258323aac78e03d3d468b6abef6bd6df988,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
02200c82f49dd64fafece77a4901c258323aac78e03d3d468b6abef6bd6df988,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
1f7fe5b4e2ae10ff77956b1c22fc09af985f3caab862f09d90634a4b8ad6a659,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
1f7fe5b4e2ae10ff77956b1c22fc09af985f3caab862f09d90634a4b8ad6a659,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2c216f0b0cd00045308f9d7d886386783445340b6603021e35c49be146c031c7,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2c216f0b0cd00045308f9d7d886386783445340b6603021e35c49be146c031c7,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2decc165c1af403fe3943266103fe90d2693e8fc7a7d2b7e846af6ed02382a72,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2decc165c1af403fe3943266103fe90d2693e8fc7a7d2b7e846af6ed02382a72,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3032d62b3ac2e57cf400cceac1a35f894eeb68dfbb4088f9fc458d19c690fd23,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3032d62b3ac2e57cf400cceac1a35f894eeb68dfbb4088f9fc458d19c690fd23,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
363ef271cf026c8c60da7d3a1c097aec9d782a419b990129c9e2fe44daff557b,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
363ef271cf026c8c60da7d3a1c097aec9d782a419b990129c9e2fe44daff557b,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
401d4fef2864016da70b15cc58cb2856d739535790d8130c19a51c06bd4fa519,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
401d4fef2864016da70b15cc58cb2856d739535790d8130c19a51c06bd4fa519,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
496dc262cf9afa3c2039658a35b58634e20eefd7981e9b33239bbde67493743e,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
496dc262cf9afa3c2039658a35b58634e20eefd7981e9b33239bbde67493743e,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
65265c6f39f66b5258a3e6b12e3ee4f659873510448e0da5c5d9c18d45d98e91,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
65265c6f39f66b5258a3e6b12e3ee4f659873510448e0da5c5d9c18d45d98e91,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
6b1cd9808dd0cdbf62f2030aef13183944f0a147c83ee9b4b11dcdbf35a840b0,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
6b1cd9808dd0cdbf62f2030aef13183944f0a147c83ee9b4b11dcdbf35a840b0,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
777432220222a91ab15e1efa7aa563a9f16c05745f64552e13e3c9634417e940,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
777432220222a91ab15e1efa7aa563a9f16c05745f64552e13e3c9634417e940,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
8a6d9f3a48fdd5d167c1fab41f11bb5bca66f9c4b42699937538a8986b128a09,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
8a6d9f3a48fdd5d167c1fab41f11bb5bca66f9c4b42699937538a8986b128a09,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
