tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14535e7c9b444e2dd1ed7198b808e5232c56244d2e3eef92a2511de58512959a,-1,0,1,0.02893082,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
14535e7c9b444e2dd1ed7198b808e5232c56244d2e3eef92a2511de58512959a,-1,1,1,5.40721175,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
183d0a1f4a559d2cf533708442971d18b70a71b1b3cc0cd21a27bc78a6edc67f,-1,0,1,0.02893082,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
183d0a1f4a559d2cf533708442971d18b70a71b1b3cc0cd21a27bc78a6edc67f,-1,1,1,5.40721175,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
298e1bc0ea6b8508e4170939f2123480f634db5d0efeeb6b4629c4d2bb51f4f7,-1,1,1,5.40721175,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
298e1bc0ea6b8508e4170939f2123480f634db5d0efeeb6b4629c4d2bb51f4f7,-1,0,1,0.02893082,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
67fd6c1226da2815f524d39d242c87471e31eebcdaaf7064fcb22edb8f2595c7,-1,1,1,5.40721175,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
67fd6c1226da2815f524d39d242c87471e31eebcdaaf7064fcb22edb8f2595c7,-1,0,1,0.02893082,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
b53211dd11de730cdf9ff50167415b3f61837b6c6bca1003d550d0f7e2d5f217,-1,0,1,0.02893082,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
b53211dd11de730cdf9ff50167415b3f61837b6c6bca1003d550d0f7e2d5f217,-1,1,1,5.40721175,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
c3c701e194f1ff7a216a25f081663e497fe09bd1e68868eca17c94938ac5b45a,-1,0,1,0.02893082,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
c3c701e194f1ff7a216a25f081663e497fe09bd1e68868eca17c94938ac5b45a,-1,1,1,5.40721175,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
d6e38069a4ed6bda3c89fbe222ba27b9947a2a8532626b026faabfe4e5711697,-1,0,1,0.02893082,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
d6e38069a4ed6bda3c89fbe222ba27b9947a2a8532626b026faabfe4e5711697,-1,1,1,5.40721175,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
e40849c957c0a093ee34fdfb546e16a01859c6f0f7bcf89d9d06409aa1923f27,-1,1,1,5.40721175,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
e40849c957c0a093ee34fdfb546e16a01859c6f0f7bcf89d9d06409aa1923f27,-1,0,1,0.02893082,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
faa73d2702ca2162d2157e86a257bec928fc0314eea7c373b5f7c26ffedd016c,-1,0,1,0.02893082,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
faa73d2702ca2162d2157e86a257bec928fc0314eea7c373b5f7c26ffedd016c,-1,1,1,5.40721175,1719647396,Ticket,33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,0,1,0.02893082,1719647308,Regular,c3c701e194f1ff7a216a25f081663e497fe09bd1e68868eca17c94938ac5b45a
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,1,1,5.40721175,1719647308,Regular,c3c701e194f1ff7a216a25f081663e497fe09bd1e68868eca17c94938ac5b45a
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,10,1,0.02893082,1719647308,Regular,e40849c957c0a093ee34fdfb546e16a01859c6f0f7bcf89d9d06409aa1923f27
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,11,1,5.40721175,1719647308,Regular,e40849c957c0a093ee34fdfb546e16a01859c6f0f7bcf89d9d06409aa1923f27
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,15,1,5.40721175,1719647308,Regular,b53211dd11de730cdf9ff50167415b3f61837b6c6bca1003d550d0f7e2d5f217
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,16,1,0.02893082,1719647308,Regular,67fd6c1226da2815f524d39d242c87471e31eebcdaaf7064fcb22edb8f2595c7
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,14,1,0.02893082,1719647308,Regular,b53211dd11de730cdf9ff50167415b3f61837b6c6bca1003d550d0f7e2d5f217
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,17,1,5.40721175,1719647308,Regular,67fd6c1226da2815f524d39d242c87471e31eebcdaaf7064fcb22edb8f2595c7
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,2,1,0.02893082,1719647308,Regular,d6e38069a4ed6bda3c89fbe222ba27b9947a2a8532626b026faabfe4e5711697
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,12,1,0.02893082,1719647308,Regular,14535e7c9b444e2dd1ed7198b808e5232c56244d2e3eef92a2511de58512959a
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,3,1,5.40721175,1719647308,Regular,d6e38069a4ed6bda3c89fbe222ba27b9947a2a8532626b026faabfe4e5711697
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,13,1,5.40721175,1719647308,Regular,14535e7c9b444e2dd1ed7198b808e5232c56244d2e3eef92a2511de58512959a
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,6,1,0.02893082,1719647308,Regular,faa73d2702ca2162d2157e86a257bec928fc0314eea7c373b5f7c26ffedd016c
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,7,1,5.40721175,1719647308,Regular,faa73d2702ca2162d2157e86a257bec928fc0314eea7c373b5f7c26ffedd016c
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,9,1,5.40721175,1719647308,Regular,183d0a1f4a559d2cf533708442971d18b70a71b1b3cc0cd21a27bc78a6edc67f
33c6a0a825ea7cfd004bd462ebb02ad0367671ecc73ec66fddea12eb206a2c0f,1,4,1,0.02893082,1719647308,Regular,298e1bc0ea6b8508e4170939f2123480f634db5d0efeeb6b4629c4d2bb51f4f7
