tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2967637fd1a2e342a9f592244cda0d8354037e4bd74c3d0c1ac47f66b15d835b,1,81,1,7.65758,1714772024,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b4a6568693309fa06fabcd753d7177ed48dd894a4602d177c9b4769abbbc1ed,1,81,1,7.65758,1712188806,Regular,0000000000000000000000000000000000000000000000000000000000000000
30e83cf40c444f31771869fd9c5f556fa4eba6b163417d513d0193021ae86cf8,1,81,1,7.65758,1709574922,Regular,0000000000000000000000000000000000000000000000000000000000000000
52e101a196e1d7664dad2369569dc4f3aecca6ff87f1a6e6d53818d283aa55a0,1,81,1,7.65758,1706973105,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,434,1,7.65758,1706845717,Regular,8ab69b0deb3a82d967c60a31da7f0ea451334c79c6cf23776bc93322e57a35f1
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,263,1,7.65758,1706845688,Regular,c7f7ac482d5174f17245f83f94c0c8e0ef6ec43f71cf10bd98d88a6a0f8f7330
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,62,1,7.65758,1706845688,Regular,534e3aa9f1e6e9b47c336145d2c17685bb89e304d1cdf0f59db9ef3c944be20b
534e3aa9f1e6e9b47c336145d2c17685bb89e304d1cdf0f59db9ef3c944be20b,1,81,1,7.65758,1704381658,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8ab69b0deb3a82d967c60a31da7f0ea451334c79c6cf23776bc93322e57a35f1,1,81,1,7.65758,1701788166,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
c7f7ac482d5174f17245f83f94c0c8e0ef6ec43f71cf10bd98d88a6a0f8f7330,1,81,1,7.65758,1699178665,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
