tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,44,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,55,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,54,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,53,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,52,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,51,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,50,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,49,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,48,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,47,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,46,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,-1,45,1,2.96671053,1665397935,Regular,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
00768b0d831d9d0435b86a09a892bb4722fb69210509cb12372ea7c31bbe6613,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
11c8b4f771179d48bd941988a591bff02ccdea880337782197cfb2636043c4d1,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
1b62a0eb5d25b85f6ed718ac84fa4b7f9ca5b027df855d4437bacf2fb37bbb4c,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
31a5ae301bb7fad95d00ac00001e1b55a407dda854afa25257826b64bcd570e7,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
339fa7517b4d0f6cf205331d6eaa0baf2f4d1ef0c528d952476f26b1ba4156a3,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
3a8e55f88c71184b7ce9557b754ccbc58e42295afc09c11d3cb30d00276f4829,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
405ae9f4777e2a0b74cfc2853593a1eceb452ba8ea76a5a332213e0d4ffe3659,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
4b96e5e0a133877da8c64961da75d10265630f310141daad4c416d95a4b9cd02,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
6f70c9728571996808ec13f20987585dacf0225147d14437ec713f02e4e07e9b,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
70c5b04c03b89a253d57bdb866e07b231d5d89251c5620ef587cdac0444d5115,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
94ec3c93ff53ed332b5e1101638f184a240f617588dae534bfaf50dfd0e44f9b,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
9523709bf28f9d595e7468ff3dea2c6d4dc91a634b19406202bbeace3428b935,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
a73ce3a454a3f052ad0341aac0aaa5e30ec6764d0175dbdefccc4db486ddbc6f,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
c17722eaad0f8a839246b4ed350e0341a2669da785b806710137d66f3930a06c,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
cd3cfb1f94fdfddab799059285e14e7d83143cc086ae8a2624124651bb8484f2,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
