tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
818abb5700c284a9cd7fd7c8829fa5c18f1ca9751f849d99173080edf6557644,1,60,1,8.73734,1714671018,Regular,0000000000000000000000000000000000000000000000000000000000000000
260a243f2ecfad8bc6eb36f364340e4108d83df9b69ff374144fb2904bff73af,1,60,1,8.73734,1712039949,Regular,0000000000000000000000000000000000000000000000000000000000000000
c365b83927098b4b46099eca907bf9774372dd920f6c15710b461a7fefae3053,1,60,1,8.73734,1709470015,Regular,0000000000000000000000000000000000000000000000000000000000000000
763331a4681f6725f43483d6e5b19b0cb2e99d40118949aa5ae00046a9605545,1,60,1,8.73734,1706877090,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,472,1,8.73734,1706845717,Regular,88e9769bbfa1f9fbc2fd9cbbd69b34c8cb787faacf806b5c945a1530029ee9a3
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,425,1,8.73734,1706845717,Regular,1e1f9667a35bbe0f4720341adea4c770e36c53153b3a98b5ef6c247d47c4149a
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,30,1,8.73734,1706845717,Regular,48b5c0d725421cf27cf96c78e006981d197588440a46f7eaa89aca3cb9c0825f
88e9769bbfa1f9fbc2fd9cbbd69b34c8cb787faacf806b5c945a1530029ee9a3,1,60,1,8.73734,1704269616,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
1e1f9667a35bbe0f4720341adea4c770e36c53153b3a98b5ef6c247d47c4149a,1,60,1,8.73734,1701660831,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
48b5c0d725421cf27cf96c78e006981d197588440a46f7eaa89aca3cb9c0825f,1,60,1,8.73734,1699070709,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,35,1,8.73734,1697798423,Regular,5bae23b95e27d6dc4e901f6e16c4bad622e1f1048350caa4caf3d637ec41bff0
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,37,1,8.73734,1697798423,Regular,d41eec3ac37a33c85968c7a65dce1950140d39843e65baae8c4b9f9710e6588e
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,67,1,8.73734,1697798423,Regular,dcdcc3b95aaae55c8752b653fa5e62778fca3adc2270dc561062b5aa525a9e43
