tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e039387327a00590cce47a14c6a0a490352abe5235e51d7f7c09eab6fb14c40d,-1,1,1,14.70720178,1710173112,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
e039387327a00590cce47a14c6a0a490352abe5235e51d7f7c09eab6fb14c40d,-1,0,1,0.03178765,1710173112,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
1e2a42d65e555c3b07cc73fbb1b31127936b64ea0b3ec0208276fc4484a829ef,-1,0,1,0.03178765,1710172770,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
1e2a42d65e555c3b07cc73fbb1b31127936b64ea0b3ec0208276fc4484a829ef,-1,1,1,14.70720178,1710172770,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
3d19c41f275d961b83b66941392bcd835b83346e36cb39f35de96db3657ba4b0,-1,1,1,14.70720178,1710172770,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
3d19c41f275d961b83b66941392bcd835b83346e36cb39f35de96db3657ba4b0,-1,0,1,0.03178765,1710172770,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
da0eb97d6041e022f936a4cdd6d7ba80ebfc0446e02dc4e9a488b1294d703fc2,-1,0,1,0.03178765,1710172770,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
da0eb97d6041e022f936a4cdd6d7ba80ebfc0446e02dc4e9a488b1294d703fc2,-1,1,1,14.70720178,1710172770,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
117664e8fadb246d9b7e2c7babd7ab3c57605aba208808c0625860e2ac8ce3a9,-1,1,1,14.70720178,1710172751,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
117664e8fadb246d9b7e2c7babd7ab3c57605aba208808c0625860e2ac8ce3a9,-1,0,1,0.03178765,1710172751,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
3d3c08ed24623c1b33096395441a09ce392c7297a716e9d99618e5ff61886dd0,-1,0,1,0.03178765,1710172751,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
3d3c08ed24623c1b33096395441a09ce392c7297a716e9d99618e5ff61886dd0,-1,1,1,14.70720178,1710172751,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
cd4165a1b7a5a02d93eeeb60192cfc87e8ffc09837f2dd6dd1b5d5d81a437acb,-1,1,1,14.70720178,1710172751,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
cd4165a1b7a5a02d93eeeb60192cfc87e8ffc09837f2dd6dd1b5d5d81a437acb,-1,0,1,0.03178765,1710172751,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
3b94b0e985ecf90534f077305d268e6bc481c898d6f69e32d194f6528fd55e93,-1,1,1,14.70720178,1710172725,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
3b94b0e985ecf90534f077305d268e6bc481c898d6f69e32d194f6528fd55e93,-1,0,1,0.03178765,1710172725,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
643c59f823047a988138571cc2c479b120053fb641c790863ff8d30732cea457,-1,0,1,0.03178765,1710172725,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
643c59f823047a988138571cc2c479b120053fb641c790863ff8d30732cea457,-1,1,1,14.70720178,1710172725,Ticket,f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,17,1,14.70720178,1710172372,Regular,3d19c41f275d961b83b66941392bcd835b83346e36cb39f35de96db3657ba4b0
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,9,1,14.70720178,1710172372,Regular,e039387327a00590cce47a14c6a0a490352abe5235e51d7f7c09eab6fb14c40d
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,10,1,0.03178765,1710172372,Regular,da0eb97d6041e022f936a4cdd6d7ba80ebfc0446e02dc4e9a488b1294d703fc2
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,8,1,0.03178765,1710172372,Regular,e039387327a00590cce47a14c6a0a490352abe5235e51d7f7c09eab6fb14c40d
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,11,1,14.70720178,1710172372,Regular,da0eb97d6041e022f936a4cdd6d7ba80ebfc0446e02dc4e9a488b1294d703fc2
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,12,1,0.03178765,1710172372,Regular,cd4165a1b7a5a02d93eeeb60192cfc87e8ffc09837f2dd6dd1b5d5d81a437acb
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,0,1,0.03178765,1710172372,Regular,1e2a42d65e555c3b07cc73fbb1b31127936b64ea0b3ec0208276fc4484a829ef
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,5,1,14.70720178,1710172372,Regular,117664e8fadb246d9b7e2c7babd7ab3c57605aba208808c0625860e2ac8ce3a9
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,1,1,14.70720178,1710172372,Regular,1e2a42d65e555c3b07cc73fbb1b31127936b64ea0b3ec0208276fc4484a829ef
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,4,1,0.03178765,1710172372,Regular,117664e8fadb246d9b7e2c7babd7ab3c57605aba208808c0625860e2ac8ce3a9
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,16,1,0.03178765,1710172372,Regular,3d19c41f275d961b83b66941392bcd835b83346e36cb39f35de96db3657ba4b0
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,14,1,0.03178765,1710172372,Regular,643c59f823047a988138571cc2c479b120053fb641c790863ff8d30732cea457
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,15,1,14.70720178,1710172372,Regular,643c59f823047a988138571cc2c479b120053fb641c790863ff8d30732cea457
f62e8ed4a235e0835ed74cb083b31f9d5f5d8eba8c643f4f440205e130994358,1,7,1,14.70720178,1710172372,Regular,3d3c08ed24623c1b33096395441a09ce392c7297a716e9d99618e5ff61886dd0
