tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,28,1,2.17236483,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,27,1,0.03216665,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,22,1,2.17236483,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,15,1,0.03216665,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,21,1,0.03216665,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,26,1,2.17236483,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,20,1,2.17236483,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,23,1,0.03216665,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,19,1,0.03216665,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,16,1,2.17236483,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,18,1,2.17236483,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,25,1,0.03216665,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,17,1,0.03216665,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,24,1,2.17236483,1671768897,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,45,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,46,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,75,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,32,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,33,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,34,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,35,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,36,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,37,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,38,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,39,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,40,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
