tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5c3e0905d078292e3daa4d36dc15b010fc652311f00d69ae0604c37fed86b2,-1,1,1,18.89593763,1716470146,Ticket,d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a
0a5c3e0905d078292e3daa4d36dc15b010fc652311f00d69ae0604c37fed86b2,-1,0,1,0.03107092,1716470146,Ticket,d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a
5cc5974653660cbeac1251f06acb4bf18db3f4494542a3c791c8a8836facc222,-1,0,1,0.03107092,1716470146,Ticket,d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a
5cc5974653660cbeac1251f06acb4bf18db3f4494542a3c791c8a8836facc222,-1,1,1,18.89593763,1716470146,Ticket,d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a
6b4edcc84f37f3ed7fa556c0146a8d9d01ce12888e2aa5d0e3b5f373e8898619,-1,0,1,0.03107092,1716470146,Ticket,d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a
6b4edcc84f37f3ed7fa556c0146a8d9d01ce12888e2aa5d0e3b5f373e8898619,-1,1,1,18.89593763,1716470146,Ticket,d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a
bb66aa4034a60b8fc3bdbb70fa6d3c9d724f050457886baa875bd22c73af8a18,-1,1,1,18.89593763,1716470146,Ticket,d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a
bb66aa4034a60b8fc3bdbb70fa6d3c9d724f050457886baa875bd22c73af8a18,-1,0,1,0.03107092,1716470146,Ticket,d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a
d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a,1,5,1,18.89593763,1716469814,Regular,6b4edcc84f37f3ed7fa556c0146a8d9d01ce12888e2aa5d0e3b5f373e8898619
d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a,1,2,1,0.03107092,1716469814,Regular,0a5c3e0905d078292e3daa4d36dc15b010fc652311f00d69ae0604c37fed86b2
d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a,1,4,1,0.03107092,1716469814,Regular,6b4edcc84f37f3ed7fa556c0146a8d9d01ce12888e2aa5d0e3b5f373e8898619
d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a,1,3,1,18.89593763,1716469814,Regular,0a5c3e0905d078292e3daa4d36dc15b010fc652311f00d69ae0604c37fed86b2
d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a,1,6,1,0.03107092,1716469814,Regular,bb66aa4034a60b8fc3bdbb70fa6d3c9d724f050457886baa875bd22c73af8a18
d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a,1,0,1,0.03107092,1716469814,Regular,5cc5974653660cbeac1251f06acb4bf18db3f4494542a3c791c8a8836facc222
d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a,1,7,1,18.89593763,1716469814,Regular,bb66aa4034a60b8fc3bdbb70fa6d3c9d724f050457886baa875bd22c73af8a18
d0bc451a36a94a6b72bccb0283228b39b517fdc9dc86e5dc5faf8de97629348a,1,1,1,18.89593763,1716469814,Regular,5cc5974653660cbeac1251f06acb4bf18db3f4494542a3c791c8a8836facc222
