tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc407fb7cc5d9415d05cbe63ffe1d6d58a4e5b746395773869151854c61054e,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
467428758812fbaf7c294ac5aee5a9182775c76e012a5dd5202e65e7ad08e262,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
4a722da918b0cae9431b81a54d4f15037eb599eb621ece7340419c2fe138e2ba,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
524e9b62e1ba4d51a06e298f491c314aea016b30810f2a7d638a2756bf0bb734,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
94955f5c937aca6b18f09db5d8578c6d3093207040857587dd5a0ed0b0640dc4,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
9800150268ca879f8ca59958d22a068a54372005add17f89f9a5eaf0d7628f83,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
9c1bed0af7e4e10f5527ccc7392bf87d9b11b2f400a5cfe420823560fdf0bc99,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
b21899d17141e94e78a6be8f90da865fb6bab4598a842ed9359b57842d0f074d,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
b5642a8f6e7aad6e4e7ba5f4dd4bb572f64765c3a9c0dd366687ca68e97be7e6,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
cf5de3a16e32b3d0d0aaedb4a34cad595060e185d6ffe79b4a205e1be8115d04,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
d83a1a12ade0f6dffa0d384273f02e696c7a5e64bcc33fd182fec8b021574fd0,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
fe496bb18dd9221b538aa96366dc4daa7f97c923e47de4d4215c886ac70d9507,-1,0,1,6.34423423,1681927784,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
108d2917b35ee0334d81d05c5aea367f9b7964a95dfe1890dfb343ed948a2ed4,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
25cec720c56188113e5145ce05292533bf59db3fad10032e86a1e60755d7a800,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
2c918e5581e98d814a5397fc87f92a5337f8963ec1aef7fc0bd38065dd7bad20,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
346b6bf36d867d233b9ce136e1ba626fd40b6082ebb33221cce9470f5d802b43,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
595d4aaf7642bcc17dd39545db991ed1ac5c2fd3c734f98b8187bc9ce4b5e0ec,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
66994b79c0b644d246373ca8db1d02424c6b18c088e9076cd24a090e4be17b0b,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
66d41c4938f7ec6ee05537fc7cf9a8d8d5fc44d9bd3a6fa73ffa612150426377,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
68df1458dbed846d273af6acb7e0e8bf575f70b7b1af867fb968ff8d592ea21a,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
753fe84704c847099bfb2f7c07136c948bd1b0a171453adffda7425f1cd6f93a,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
7e3ab5a237eb57c418a0c3913bd7b16e05d7c431f5367487d363507b254c480d,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
923fd5d1962ac762b490b3cffb565bf28dd973c9e116b1e2c6e3434784799d11,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
9d0dc5b6f09964b8e5c5f9972defccf4d8d6b2db6a431988e869c8688b1c5ac2,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
a8ddba8bbcb46226e45461c38910f33799b81644f4887314479c8e7c9226dee2,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
