tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2067e8c9a624bae1296ea7cb468a0a8a9d37e08bb5d600b67bc0167f81bedb44,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
2067e8c9a624bae1296ea7cb468a0a8a9d37e08bb5d600b67bc0167f81bedb44,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
349464c544fd2aca172f17e97dcd9043484ab9585d5efe8354ab98a60f64f38d,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
349464c544fd2aca172f17e97dcd9043484ab9585d5efe8354ab98a60f64f38d,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
40156131d1c0a47e084c862ac52164468112c0474a139bf8780d568e61fc411f,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
40156131d1c0a47e084c862ac52164468112c0474a139bf8780d568e61fc411f,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
41b377cf1253c71fc8994f9fc68f01d92282aeef25de18ba80e01e1a5cbf625c,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
41b377cf1253c71fc8994f9fc68f01d92282aeef25de18ba80e01e1a5cbf625c,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
43ac456db40ccafe978ecbfcd6801aba6e49e78dac68fe3f6742064a8afdba28,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
43ac456db40ccafe978ecbfcd6801aba6e49e78dac68fe3f6742064a8afdba28,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
4af07fa6201583ecee17274b8d22e9fcb3b405c2370fab9208375c6bd6a3d99f,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
4af07fa6201583ecee17274b8d22e9fcb3b405c2370fab9208375c6bd6a3d99f,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
5a33283e5d496f63640169d87ff0bb15b46d20cfb662a05b1e3c3cb25d7a54dc,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
5a33283e5d496f63640169d87ff0bb15b46d20cfb662a05b1e3c3cb25d7a54dc,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
8011fae2e01384d5a6b855815d16d30d2724ed12786c6b82abb836d4b56c3d26,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
8011fae2e01384d5a6b855815d16d30d2724ed12786c6b82abb836d4b56c3d26,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
97147742d7a120d93fead165a5c226becef0b83b8e71c6559ef75d937775fd87,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
97147742d7a120d93fead165a5c226becef0b83b8e71c6559ef75d937775fd87,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
a76d872b36cd8a534087f032aba5975ed0eb7832fdff1e883b36cff6787ab379,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
a76d872b36cd8a534087f032aba5975ed0eb7832fdff1e883b36cff6787ab379,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
b85f1598f40e1069d862f56998137dab006487b9c5214d63ab3448a8069150ad,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
b85f1598f40e1069d862f56998137dab006487b9c5214d63ab3448a8069150ad,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
c09901a6e561b48a09d36fe3f81870f93a4a7c0bfaddf661322e20327ebc2266,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
c09901a6e561b48a09d36fe3f81870f93a4a7c0bfaddf661322e20327ebc2266,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
c6b67a126cf46f0cff4a2d0aaac4d0d1b97206dc201d0e0f5ef8efad82a77cd2,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
c6b67a126cf46f0cff4a2d0aaac4d0d1b97206dc201d0e0f5ef8efad82a77cd2,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
e3f3bf4216e4ce072c346add50569859c93805afbd59d1b96e284fdace0b9c9e,-1,1,1,1.96725772,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
e3f3bf4216e4ce072c346add50569859c93805afbd59d1b96e284fdace0b9c9e,-1,0,1,0.03279648,1662423259,Ticket,9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,9,1,1.96725772,1662422573,Regular,a76d872b36cd8a534087f032aba5975ed0eb7832fdff1e883b36cff6787ab379
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,22,1,0.03279648,1662422573,Regular,41b377cf1253c71fc8994f9fc68f01d92282aeef25de18ba80e01e1a5cbf625c
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,23,1,1.96725772,1662422573,Regular,41b377cf1253c71fc8994f9fc68f01d92282aeef25de18ba80e01e1a5cbf625c
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,6,1,0.03279648,1662422573,Regular,40156131d1c0a47e084c862ac52164468112c0474a139bf8780d568e61fc411f
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,7,1,1.96725772,1662422573,Regular,40156131d1c0a47e084c862ac52164468112c0474a139bf8780d568e61fc411f
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,10,1,0.03279648,1662422573,Regular,c6b67a126cf46f0cff4a2d0aaac4d0d1b97206dc201d0e0f5ef8efad82a77cd2
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,11,1,1.96725772,1662422573,Regular,c6b67a126cf46f0cff4a2d0aaac4d0d1b97206dc201d0e0f5ef8efad82a77cd2
