tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
698915943bda51e7cef3ce7ee68651a574f0b2c76d6da5380262dacdd07bf60a,-1,1,1,7.13877344,1699838459,Ticket,07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3
698915943bda51e7cef3ce7ee68651a574f0b2c76d6da5380262dacdd07bf60a,-1,0,1,0.03263442,1699838459,Ticket,07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3
aff82fa9a57d3f80e59a0c9a5e607bdb623e56312873422812e35266197feea8,-1,0,1,0.03263442,1699838459,Ticket,07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3
aff82fa9a57d3f80e59a0c9a5e607bdb623e56312873422812e35266197feea8,-1,1,1,7.13877344,1699838459,Ticket,07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3
b585664ff0897389469c0685c2e6572f9be8541fa6baa44b4facc4f459fac56e,-1,1,1,7.13877344,1699838459,Ticket,07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3
b585664ff0897389469c0685c2e6572f9be8541fa6baa44b4facc4f459fac56e,-1,0,1,0.03263442,1699838459,Ticket,07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3
07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3,1,4,1,0.03263442,1699838358,Regular,b585664ff0897389469c0685c2e6572f9be8541fa6baa44b4facc4f459fac56e
07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3,1,5,1,7.13877344,1699838358,Regular,b585664ff0897389469c0685c2e6572f9be8541fa6baa44b4facc4f459fac56e
07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3,1,1,1,7.13877344,1699838358,Regular,aff82fa9a57d3f80e59a0c9a5e607bdb623e56312873422812e35266197feea8
07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3,1,2,1,0.03263442,1699838358,Regular,698915943bda51e7cef3ce7ee68651a574f0b2c76d6da5380262dacdd07bf60a
07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3,1,0,1,0.03263442,1699838358,Regular,aff82fa9a57d3f80e59a0c9a5e607bdb623e56312873422812e35266197feea8
07054d67d1b8c58ad519d891f4a5cf3ecd67edf482f952bb47c77e0fba8842e3,1,3,1,7.13877344,1699838358,Regular,698915943bda51e7cef3ce7ee68651a574f0b2c76d6da5380262dacdd07bf60a
