tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cb9fbcc5ef11786ba2e9a0742f01a43fb47d81e8e390cdc033c7edc2da2d599,-1,1,1,1.96648634,1657840087,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
3cb9fbcc5ef11786ba2e9a0742f01a43fb47d81e8e390cdc033c7edc2da2d599,-1,0,1,0.03356786,1657840087,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
4aae952d8a7145009ac3e026b08128f2f3c066bb61dfb371b199c25e5fc7d3d7,-1,0,1,0.03356786,1657840087,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
4aae952d8a7145009ac3e026b08128f2f3c066bb61dfb371b199c25e5fc7d3d7,-1,1,1,1.96648634,1657840087,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
c1686c650641af78581b1fe04c241fb93c9a3c18b6306ca86ecde76d0d6750b8,-1,1,1,1.96648634,1657840087,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
c1686c650641af78581b1fe04c241fb93c9a3c18b6306ca86ecde76d0d6750b8,-1,0,1,0.03356786,1657840087,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
11a9c5892fd1578a28c69362eab07da6558d1307e3612ec1a22842f856ed9403,-1,1,1,1.96648634,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
11a9c5892fd1578a28c69362eab07da6558d1307e3612ec1a22842f856ed9403,-1,0,1,0.03356786,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
3475e750d15de83751ad91fca13be9ebf45b8410e749fc2e123c2dc497ebcd9c,-1,1,1,1.96648634,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
3475e750d15de83751ad91fca13be9ebf45b8410e749fc2e123c2dc497ebcd9c,-1,0,1,0.03356786,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
421ce493de14d0f06cb302e01cd21ae1c2f4b3d671c2526c899fea361f60834d,-1,0,1,0.03356786,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
421ce493de14d0f06cb302e01cd21ae1c2f4b3d671c2526c899fea361f60834d,-1,1,1,1.96648634,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
4eb562faeded23daf3ecdebdbf0463eb5e919e3695f975861f79b3efc4c0fe20,-1,1,1,1.96648634,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
4eb562faeded23daf3ecdebdbf0463eb5e919e3695f975861f79b3efc4c0fe20,-1,0,1,0.03356786,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
507fa920239d16ab9baffd204c558f67bf01f51c9dc75f6fd1c33b585f1a8411,-1,1,1,1.96648634,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
507fa920239d16ab9baffd204c558f67bf01f51c9dc75f6fd1c33b585f1a8411,-1,0,1,0.03356786,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
67e8d7a245ea8b6beb5899d0388f0fe293d238f70a6154ce901ed1fffbacf838,-1,1,1,1.96648634,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
67e8d7a245ea8b6beb5899d0388f0fe293d238f70a6154ce901ed1fffbacf838,-1,0,1,0.03356786,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
88c7bcbbc9d18f57b5fa1e211c714821859d87ce731deda87cb66a54d40dec20,-1,1,1,1.96648634,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
88c7bcbbc9d18f57b5fa1e211c714821859d87ce731deda87cb66a54d40dec20,-1,0,1,0.03356786,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
9384da638000bb75c300c37f98b57767dcb2cdf9a0e48f890936b3503937c92e,-1,0,1,0.03356786,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
9384da638000bb75c300c37f98b57767dcb2cdf9a0e48f890936b3503937c92e,-1,1,1,1.96648634,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
9b826669f267c5db538c71fdd0a19f64cbd18b48e8fa63ebec6b16622628ad9c,-1,1,1,1.96648634,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
9b826669f267c5db538c71fdd0a19f64cbd18b48e8fa63ebec6b16622628ad9c,-1,0,1,0.03356786,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
c14ad104bdf5e311d98ce840730f2557e279c8544e590261c37ec7ab5fc1fad8,-1,0,1,0.03356786,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
c14ad104bdf5e311d98ce840730f2557e279c8544e590261c37ec7ab5fc1fad8,-1,1,1,1.96648634,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
e17e66e0623d093e2c18207b55e905db2a41e5a4a04e343ab3dbe4eab4c74d59,-1,0,1,0.03356786,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
e17e66e0623d093e2c18207b55e905db2a41e5a4a04e343ab3dbe4eab4c74d59,-1,1,1,1.96648634,1657839175,Ticket,01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,1,1,1.96648634,1657838514,Regular,c1686c650641af78581b1fe04c241fb93c9a3c18b6306ca86ecde76d0d6750b8
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,20,1,0.03356786,1657838514,Regular,507fa920239d16ab9baffd204c558f67bf01f51c9dc75f6fd1c33b585f1a8411
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,21,1,1.96648634,1657838514,Regular,507fa920239d16ab9baffd204c558f67bf01f51c9dc75f6fd1c33b585f1a8411
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,22,1,0.03356786,1657838514,Regular,67e8d7a245ea8b6beb5899d0388f0fe293d238f70a6154ce901ed1fffbacf838
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,23,1,1.96648634,1657838514,Regular,67e8d7a245ea8b6beb5899d0388f0fe293d238f70a6154ce901ed1fffbacf838
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,10,1,0.03356786,1657838514,Regular,11a9c5892fd1578a28c69362eab07da6558d1307e3612ec1a22842f856ed9403
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,11,1,1.96648634,1657838514,Regular,11a9c5892fd1578a28c69362eab07da6558d1307e3612ec1a22842f856ed9403
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,2,1,0.03356786,1657838514,Regular,421ce493de14d0f06cb302e01cd21ae1c2f4b3d671c2526c899fea361f60834d
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,3,1,1.96648634,1657838514,Regular,421ce493de14d0f06cb302e01cd21ae1c2f4b3d671c2526c899fea361f60834d
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,14,1,0.03356786,1657838514,Regular,4aae952d8a7145009ac3e026b08128f2f3c066bb61dfb371b199c25e5fc7d3d7
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,15,1,1.96648634,1657838514,Regular,4aae952d8a7145009ac3e026b08128f2f3c066bb61dfb371b199c25e5fc7d3d7
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,12,1,0.03356786,1657838514,Regular,e17e66e0623d093e2c18207b55e905db2a41e5a4a04e343ab3dbe4eab4c74d59
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,13,1,1.96648634,1657838514,Regular,e17e66e0623d093e2c18207b55e905db2a41e5a4a04e343ab3dbe4eab4c74d59
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,26,1,0.03356786,1657838514,Regular,c14ad104bdf5e311d98ce840730f2557e279c8544e590261c37ec7ab5fc1fad8
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,27,1,1.96648634,1657838514,Regular,c14ad104bdf5e311d98ce840730f2557e279c8544e590261c37ec7ab5fc1fad8
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,6,1,0.03356786,1657838514,Regular,3cb9fbcc5ef11786ba2e9a0742f01a43fb47d81e8e390cdc033c7edc2da2d599
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,7,1,1.96648634,1657838514,Regular,3cb9fbcc5ef11786ba2e9a0742f01a43fb47d81e8e390cdc033c7edc2da2d599
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,4,1,0.03356786,1657838514,Regular,3475e750d15de83751ad91fca13be9ebf45b8410e749fc2e123c2dc497ebcd9c
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,5,1,1.96648634,1657838514,Regular,3475e750d15de83751ad91fca13be9ebf45b8410e749fc2e123c2dc497ebcd9c
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,8,1,0.03356786,1657838514,Regular,4eb562faeded23daf3ecdebdbf0463eb5e919e3695f975861f79b3efc4c0fe20
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,9,1,1.96648634,1657838514,Regular,4eb562faeded23daf3ecdebdbf0463eb5e919e3695f975861f79b3efc4c0fe20
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,18,1,0.03356786,1657838514,Regular,88c7bcbbc9d18f57b5fa1e211c714821859d87ce731deda87cb66a54d40dec20
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,19,1,1.96648634,1657838514,Regular,88c7bcbbc9d18f57b5fa1e211c714821859d87ce731deda87cb66a54d40dec20
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,24,1,0.03356786,1657838514,Regular,9384da638000bb75c300c37f98b57767dcb2cdf9a0e48f890936b3503937c92e
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,25,1,1.96648634,1657838514,Regular,9384da638000bb75c300c37f98b57767dcb2cdf9a0e48f890936b3503937c92e
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,17,1,1.96648634,1657838514,Regular,9b826669f267c5db538c71fdd0a19f64cbd18b48e8fa63ebec6b16622628ad9c
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,16,1,0.03356786,1657838514,Regular,9b826669f267c5db538c71fdd0a19f64cbd18b48e8fa63ebec6b16622628ad9c
01e215050153d5f2ffaad239e14bdcdcd3c306a27adf33177897c19aba890c54,1,0,1,0.03356786,1657838514,Regular,c1686c650641af78581b1fe04c241fb93c9a3c18b6306ca86ecde76d0d6750b8
