tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6221bb7ac8ca738e104097f106339b0422d3754871b28448c463afd0a68b7b15,-1,1,1,1.96674489,1659043081,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
6221bb7ac8ca738e104097f106339b0422d3754871b28448c463afd0a68b7b15,-1,0,1,0.03330931,1659043081,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
81452bee2a7f593bdfd0c374217b5763cf533961acde78f743948eacc93b134c,-1,1,1,1.96674489,1659043081,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
81452bee2a7f593bdfd0c374217b5763cf533961acde78f743948eacc93b134c,-1,0,1,0.03330931,1659043081,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
0fb83848ef039680f624a97f2acb7a0d00d1089cc5bd8f8d78aa8275a53daa70,-1,1,1,1.96674489,1659042398,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
0fb83848ef039680f624a97f2acb7a0d00d1089cc5bd8f8d78aa8275a53daa70,-1,0,1,0.03330931,1659042398,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
393f2c0f192c3502414541092cc8fca12899d41bd89b92d7d1430ddd895b5df4,-1,0,1,0.03330931,1659042398,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
393f2c0f192c3502414541092cc8fca12899d41bd89b92d7d1430ddd895b5df4,-1,1,1,1.96674489,1659042398,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
7e279bc6c01517bf3007647caa6cc748c6d5a9de8c8dba0287e382784407886d,-1,1,1,1.96674489,1659042398,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
7e279bc6c01517bf3007647caa6cc748c6d5a9de8c8dba0287e382784407886d,-1,0,1,0.03330931,1659042398,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
0c4b6dc02c0012193a65badf56a9d362ba00d128bb4cfec07005a89cc0a97e30,-1,0,1,0.03330931,1659041616,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
0c4b6dc02c0012193a65badf56a9d362ba00d128bb4cfec07005a89cc0a97e30,-1,1,1,1.96674489,1659041616,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
25b1f60f3a985b7b761e38a647f63475afb0877ec8762ed69ba1d5cdd81c4b0e,-1,1,1,1.96674489,1659041616,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
25b1f60f3a985b7b761e38a647f63475afb0877ec8762ed69ba1d5cdd81c4b0e,-1,0,1,0.03330931,1659041616,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
a56c1273b807cef3b56630ad53f725dfbaac9e6d405c4157f2e3ca331b4df6d4,-1,1,1,1.96674489,1659041616,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
a56c1273b807cef3b56630ad53f725dfbaac9e6d405c4157f2e3ca331b4df6d4,-1,0,1,0.03330931,1659041616,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
49cd67cac6a4efd4c5c14a545d9d7c3d6674a5ad027c66774ae3fabf7a0b698c,-1,1,1,1.96674489,1659041601,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
49cd67cac6a4efd4c5c14a545d9d7c3d6674a5ad027c66774ae3fabf7a0b698c,-1,0,1,0.03330931,1659041601,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
359a36c09d09cd34b180907f33a4872c6aa4a2b520bea1b958f930a686618bb5,-1,1,1,1.96674489,1659040475,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
359a36c09d09cd34b180907f33a4872c6aa4a2b520bea1b958f930a686618bb5,-1,0,1,0.03330931,1659040475,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
bbefc5717ab38a97acf2d6ceb28cd4b18542c6c774555c9f25e49812feda2cb3,-1,1,1,1.96674489,1659040475,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
