tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,88,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,8,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,9,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,10,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,11,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,12,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,13,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,14,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,15,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,16,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,17,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,18,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
