tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69df95b2b8d20e394b88dbfb32220011ec4e34347652f43cfbe38ad071730538,-1,1,1,8.85064303,1678974680,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
69df95b2b8d20e394b88dbfb32220011ec4e34347652f43cfbe38ad071730538,-1,0,1,0.0366308,1678974680,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
7919766422cd58358091b0b418fa7a2572ba6e194d340d1d65e7c7e588d0fd82,-1,1,1,8.85064303,1678974680,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
7919766422cd58358091b0b418fa7a2572ba6e194d340d1d65e7c7e588d0fd82,-1,0,1,0.0366308,1678974680,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
946e5b4ff89e07c6c17839f5c768572eb6eecc4927017316f719c5c160ed1b38,-1,1,1,8.85064303,1678974680,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
946e5b4ff89e07c6c17839f5c768572eb6eecc4927017316f719c5c160ed1b38,-1,0,1,0.0366308,1678974680,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
a25938ace100cd3a0bb00f90dfb8a9e9d998b431e4780463df959a43b1bb5393,-1,1,1,8.85064303,1678974680,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
a25938ace100cd3a0bb00f90dfb8a9e9d998b431e4780463df959a43b1bb5393,-1,0,1,0.0366308,1678974680,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
5983959e0aef2965961471295677fca713c26c995494120e104ba27d32b59dc3,-1,0,1,0.0366308,1678974388,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
5983959e0aef2965961471295677fca713c26c995494120e104ba27d32b59dc3,-1,1,1,8.85064303,1678974388,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
5e04f0611b45a3f450f1cb05f8ea5e6217d264344ac8b7bf0f6d76656a011f36,-1,0,1,0.0366308,1678974388,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
5e04f0611b45a3f450f1cb05f8ea5e6217d264344ac8b7bf0f6d76656a011f36,-1,1,1,8.85064303,1678974388,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
e0b160d02dcea5936010411458002a081c6a07ff905d6ce8195192dfdfc1e67d,-1,1,1,8.85064303,1678974388,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
e0b160d02dcea5936010411458002a081c6a07ff905d6ce8195192dfdfc1e67d,-1,0,1,0.0366308,1678974388,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
8ee07c7380aeb2cde743b52f9b8d357917953e589424581151d2b891ea933930,-1,1,1,8.85064303,1678973534,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
8ee07c7380aeb2cde743b52f9b8d357917953e589424581151d2b891ea933930,-1,0,1,0.0366308,1678973534,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
b07d1900c72a103b9a144175e00fb0c6eec5568ada4d122f72b3863b5e6fede8,-1,0,1,0.0366308,1678973534,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
b07d1900c72a103b9a144175e00fb0c6eec5568ada4d122f72b3863b5e6fede8,-1,1,1,8.85064303,1678973534,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
