tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b256da195109e9092c57e56ff4278d06e7f31d0e9e162a1b38a082cc9d2cda,-1,0,1,0.03512928,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
09b256da195109e9092c57e56ff4278d06e7f31d0e9e162a1b38a082cc9d2cda,-1,1,1,4.16349588,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
6343eda0013f9330d1a97669efe73a2c93cea32b23a7d7ed83ce054487dc6316,-1,1,1,4.16349588,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
6343eda0013f9330d1a97669efe73a2c93cea32b23a7d7ed83ce054487dc6316,-1,0,1,0.03512928,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
79db81fc7a9a9ae663876542e03c35248e6578d213d6ea983fe124f8f11947ab,-1,0,1,0.03512928,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
79db81fc7a9a9ae663876542e03c35248e6578d213d6ea983fe124f8f11947ab,-1,1,1,4.16349588,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
8d06ccc36988a521b6cb9be0cfc72b422db340b14eab4f400645a0fe71adcdee,-1,1,1,4.16349588,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
8d06ccc36988a521b6cb9be0cfc72b422db340b14eab4f400645a0fe71adcdee,-1,0,1,0.03512928,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
aa4f8a2a2affcb9b3f9748c070c92746c6c1f481815c0feeffa3df773502a8f6,-1,0,1,0.03512928,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
aa4f8a2a2affcb9b3f9748c070c92746c6c1f481815c0feeffa3df773502a8f6,-1,1,1,4.16349588,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
