tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08df822e36bb723ebdd9e4d1a17850219ae33544119964872289b8b427adac65,1,17,1,7.71527,1714757447,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc6edb2c5cf503fc9c3b51963d77ff6f6a28f2a540c09e54ebbf8142e9d3e36c,1,17,1,7.71527,1712168245,Regular,0000000000000000000000000000000000000000000000000000000000000000
e92c95736cd97b8eb3d364bb92b175d9ac3047026190926f8676d76d6ec24ee7,1,17,1,7.71527,1709558746,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e30aecbf46547f74637def3be9535b007d8f9d1ae79d99e03e8dc069f4eb16f,1,17,1,7.71527,1706957295,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,325,1,7.71527,1706845717,Regular,693901d34a801d5da68afcafaf0efaa658abce2e957a577aa2f9f2bd2a1f7f8a
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,173,1,7.71527,1706845717,Regular,2e1472d6a962c7e96011bfab8d035ea32b7f1f2635659adbaac0c105cf6482c1
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,359,1,7.71527,1706845688,Regular,2ab0ecebe58a6cfafb3be3822563e5a32e7866626e40c4454ede7f62f256e73b
2e1472d6a962c7e96011bfab8d035ea32b7f1f2635659adbaac0c105cf6482c1,1,17,1,7.71527,1704365986,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
2ab0ecebe58a6cfafb3be3822563e5a32e7866626e40c4454ede7f62f256e73b,1,17,1,7.71527,1701771384,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
693901d34a801d5da68afcafaf0efaa658abce2e957a577aa2f9f2bd2a1f7f8a,1,17,1,7.71527,1699162494,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,44,1,7.71527,1697798423,Regular,660de2495fa3175fe5d52b1b03eb43c752cd51577aa740b843ed9bfd6141ea8e
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,78,1,7.71527,1697798423,Regular,50c2c661a80ade19ce19768682cee7e3e4b245527593a1ee3b905153a94c897d
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,35,1,7.71527,1697798423,Regular,2ba8e6f8ad939ae375fc675a1470f25e7decae15cd18c11398ce1c885bf11db3
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,451,1,7.71527,1697798192,Regular,83d1da99cb69dd3a5e6d77c91c06c3f8533952fde49240f7e88addd606db2238
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,207,1,7.71527,1697798192,Regular,59fd7abe3e7a10c11d8e0140e170ecfca39150bda11bd6b14ba342b4e5b37f21
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,384,1,7.71527,1697798192,Regular,8b92b77607814046a4697dd95d9aa4580172825488f0a387e4d6416e8add3f32
83d1da99cb69dd3a5e6d77c91c06c3f8533952fde49240f7e88addd606db2238,1,17,1,7.71527,1696564400,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
660de2495fa3175fe5d52b1b03eb43c752cd51577aa740b843ed9bfd6141ea8e,1,17,1,7.71527,1694029153,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2ba8e6f8ad939ae375fc675a1470f25e7decae15cd18c11398ce1c885bf11db3,1,17,1,7.71527,1691339669,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
8b92b77607814046a4697dd95d9aa4580172825488f0a387e4d6416e8add3f32,1,17,1,7.71527,1688725738,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
50c2c661a80ade19ce19768682cee7e3e4b245527593a1ee3b905153a94c897d,1,17,1,7.71527,1686063599,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
59fd7abe3e7a10c11d8e0140e170ecfca39150bda11bd6b14ba342b4e5b37f21,1,17,1,7.71527,1683419838,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,95,1,7.71527,1683353601,Regular,679d379602e16e1098731f3c617a3ae77ff90bf6cedd04c25a18902e6aea6b81
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,136,1,7.71527,1683353601,Regular,96c74a1456cd26c38ef7c3085995a599b475f635201b831b70e5138e09f4ef85
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,398,1,7.71527,1683353601,Regular,7d8b8ec4427372e38f0b893b88efb91a425229f5b49c7ef1951d682ea5a6899c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,59,1,7.71527,1683353601,Regular,1d9971ae2cffa59b25a77bd51585dafcc6b342236e7c552fdf5185c8de9e6da8
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,19,1,7.71527,1683353601,Regular,569599f6e0ec9d252eef4fdec1e52644f40ed6e8fad185558d2fabaf763601a5
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,475,1,7.71527,1683353601,Regular,a458d76db9fd930992dc5b1376a5f4178a947a272937d0c2379c7e62c6747ef3
96c74a1456cd26c38ef7c3085995a599b475f635201b831b70e5138e09f4ef85,1,17,1,7.71527,1680787759,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
569599f6e0ec9d252eef4fdec1e52644f40ed6e8fad185558d2fabaf763601a5,1,17,1,7.71527,1678188936,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7d8b8ec4427372e38f0b893b88efb91a425229f5b49c7ef1951d682ea5a6899c,1,17,1,7.71527,1675550772,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
