tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f3cb5da3cbb7729fb563c63e515f281c20bc6be8ed4349a4986114194e9ce9,-1,33,1,0.03319663,1686538423,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
87f3cb5da3cbb7729fb563c63e515f281c20bc6be8ed4349a4986114194e9ce9,-1,32,1,4.03553742,1686538423,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
87f3cb5da3cbb7729fb563c63e515f281c20bc6be8ed4349a4986114194e9ce9,-1,31,1,0.03319663,1686538423,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
87f3cb5da3cbb7729fb563c63e515f281c20bc6be8ed4349a4986114194e9ce9,-1,34,1,4.03553742,1686538423,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,82,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,81,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,80,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,79,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,78,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,77,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,76,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,85,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,84,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,83,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,75,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,74,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
