tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c5e7557f0fcd7b9cef8e10cf1ff195aa2fee15cfe78f63824beae124fc3a36,-1,0,1,5.19176403,1688452907,Ticket,afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6
266cacc07926574c8a10fa79526ab6042a8c8ddc017503127a92aef7be8c9054,-1,0,1,5.19176403,1688452907,Ticket,afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6
2b4affdfae868612de1f8ce2d5395c74b3d6ba7ecbc4081dceb4d7628defed2c,-1,0,1,5.19176403,1688452907,Ticket,afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6
429c2ade5bef340efe33c2cfff1aa1dbb43a7972b35cd9c95e494f2e97bc6b9a,-1,0,1,5.19176403,1688452907,Ticket,afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6
aaf3ee77c8f95ea581a40fcb675cc1ec6263dbc33cb7acf4ea816f4933e55a86,-1,0,1,5.19176403,1688452907,Ticket,afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6
d959961dbe3b39d861843322d8a9439ebfad054237b31207d08ce3d7768754be,-1,0,1,5.19176403,1688452907,Ticket,afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6
afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6,1,4,1,5.19176403,1688452796,Regular,20c5e7557f0fcd7b9cef8e10cf1ff195aa2fee15cfe78f63824beae124fc3a36
afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6,1,1,1,5.19176403,1688452796,Regular,aaf3ee77c8f95ea581a40fcb675cc1ec6263dbc33cb7acf4ea816f4933e55a86
afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6,1,5,1,5.19176403,1688452796,Regular,429c2ade5bef340efe33c2cfff1aa1dbb43a7972b35cd9c95e494f2e97bc6b9a
afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6,1,2,1,5.19176403,1688452796,Regular,2b4affdfae868612de1f8ce2d5395c74b3d6ba7ecbc4081dceb4d7628defed2c
afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6,1,0,1,5.19176403,1688452796,Regular,d959961dbe3b39d861843322d8a9439ebfad054237b31207d08ce3d7768754be
afacb2d51dcd627a598c0f05284f96bc2a169a2b3efb6ec912bbcbd6953cd9b6,1,3,1,5.19176403,1688452796,Regular,266cacc07926574c8a10fa79526ab6042a8c8ddc017503127a92aef7be8c9054
