tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0021a85498570951de3f51cb5ba154dba4e02756a3f3c14c4458ccdb79d26c4d,-1,0,1,0.03282481,1695643417,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
0021a85498570951de3f51cb5ba154dba4e02756a3f3c14c4458ccdb79d26c4d,-1,1,1,5.8965523,1695643417,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
a73a0fe8b1dd8dfc3112b3502249d79c81f41f6c0a01fa945ee2aafd31c45055,-1,0,1,0.03282481,1695643417,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
a73a0fe8b1dd8dfc3112b3502249d79c81f41f6c0a01fa945ee2aafd31c45055,-1,1,1,5.8965523,1695643417,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
d57016ae3c7fb10b874140366c1a354f37812f9c72f83c70d6baccd36e05a402,-1,0,1,0.03282481,1695643417,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
d57016ae3c7fb10b874140366c1a354f37812f9c72f83c70d6baccd36e05a402,-1,1,1,5.8965523,1695643417,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
02827af73a149c4e4741d85237d127c49eb20b740ef07a2c3aa853a4661a902b,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
02827af73a149c4e4741d85237d127c49eb20b740ef07a2c3aa853a4661a902b,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
08465c6ad983aabd3969ff51747e553053192d3e058f6df0530feb736f9e3e4e,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
08465c6ad983aabd3969ff51747e553053192d3e058f6df0530feb736f9e3e4e,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
16ef10bc2c6ea76100b0f4a00b1864f56e2f1de7fcf6df22f5ca48f850f2b4b7,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
16ef10bc2c6ea76100b0f4a00b1864f56e2f1de7fcf6df22f5ca48f850f2b4b7,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
49abf53b40df8149ab552c006d037af0ecd755c1cc466d3f0ed837043a9eb606,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
49abf53b40df8149ab552c006d037af0ecd755c1cc466d3f0ed837043a9eb606,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
4b1b5af97b4eaf7074ee9ba534af4e108faa7171641cfac667f1979609eed839,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
4b1b5af97b4eaf7074ee9ba534af4e108faa7171641cfac667f1979609eed839,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
518bc4817136b97385328e4d56f63c601549282c7078cadf72445554e8f9c93e,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
518bc4817136b97385328e4d56f63c601549282c7078cadf72445554e8f9c93e,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
54ef47e9b827cbd277caac3565526d366e1a18051837fd590df03be7914fa0ea,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
54ef47e9b827cbd277caac3565526d366e1a18051837fd590df03be7914fa0ea,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
5aa1b01260c6bb4aa3c4b25e837e08197a7ef84f173587ba41653ee149e81fe0,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
5aa1b01260c6bb4aa3c4b25e837e08197a7ef84f173587ba41653ee149e81fe0,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
790ccd5b7b53da1fa4e0e5efca9a7ce95ba67ed63eb16b5daba815531887874c,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
790ccd5b7b53da1fa4e0e5efca9a7ce95ba67ed63eb16b5daba815531887874c,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
8a4024737ac8667082a170a34f741e437a2a3e62502f63f1c496c3716010314a,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
8a4024737ac8667082a170a34f741e437a2a3e62502f63f1c496c3716010314a,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
8dae5e9e9fd2ce34d107e27056a9c07e80a4c09655fd04cd6ec3371745901dc8,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
8dae5e9e9fd2ce34d107e27056a9c07e80a4c09655fd04cd6ec3371745901dc8,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
9d804246f812b0e9270ee7412c2be8db9b5bd0208527fdc061990938136fcb4b,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
9d804246f812b0e9270ee7412c2be8db9b5bd0208527fdc061990938136fcb4b,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
c3b24c36483633901cffe525d7be9a2e0d5a6d67a4b5949045e18452eff808e9,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
c3b24c36483633901cffe525d7be9a2e0d5a6d67a4b5949045e18452eff808e9,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
ceec9e3baafac0a2f749d647438297d1f768d6963574410f8654fb98c090ace3,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
ceec9e3baafac0a2f749d647438297d1f768d6963574410f8654fb98c090ace3,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
de790cf40844b548de22cffe7c9ebdd99312a9075780b367910468b422dba1cf,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
de790cf40844b548de22cffe7c9ebdd99312a9075780b367910468b422dba1cf,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
f86d8d46440d090aab3cef61bed0f7a90ad02de9184c683cb5ce13c2a0ec974f,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
f86d8d46440d090aab3cef61bed0f7a90ad02de9184c683cb5ce13c2a0ec974f,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
fa485b4d677cff58896baf8b52772c99c4f91acf138035544012e616f303fb2d,-1,1,1,5.8965523,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
fa485b4d677cff58896baf8b52772c99c4f91acf138035544012e616f303fb2d,-1,0,1,0.03282481,1695640471,Ticket,62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,18,1,0.03282481,1695640178,Regular,0021a85498570951de3f51cb5ba154dba4e02756a3f3c14c4458ccdb79d26c4d
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,29,1,5.8965523,1695640178,Regular,de790cf40844b548de22cffe7c9ebdd99312a9075780b367910468b422dba1cf
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,32,1,0.03282481,1695640178,Regular,4b1b5af97b4eaf7074ee9ba534af4e108faa7171641cfac667f1979609eed839
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,8,1,0.03282481,1695640178,Regular,f86d8d46440d090aab3cef61bed0f7a90ad02de9184c683cb5ce13c2a0ec974f
