tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c198b40d9cfd6192c142fb784212661a9e0253718f31c3ac85a6faf5b325d8,-1,1,1,12.90368807,1708921285,Ticket,9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04
86c198b40d9cfd6192c142fb784212661a9e0253718f31c3ac85a6faf5b325d8,-1,0,1,0.03196692,1708921285,Ticket,9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04
9128669737a23015524bc94d89316323406ddb3e4613bcd041d0116b0bf03b7d,-1,0,1,0.03196692,1708921285,Ticket,9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04
9128669737a23015524bc94d89316323406ddb3e4613bcd041d0116b0bf03b7d,-1,1,1,12.90368807,1708921285,Ticket,9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04
fd8c7eb0810dd01e8783b618e4c18b2d2a7d70d9ebd2ce12e6059e0d9244e829,-1,1,1,12.90368807,1708921285,Ticket,9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04
fd8c7eb0810dd01e8783b618e4c18b2d2a7d70d9ebd2ce12e6059e0d9244e829,-1,0,1,0.03196692,1708921285,Ticket,9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04
9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04,1,4,1,0.03196692,1708921182,Regular,fd8c7eb0810dd01e8783b618e4c18b2d2a7d70d9ebd2ce12e6059e0d9244e829
9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04,1,5,1,12.90368807,1708921182,Regular,fd8c7eb0810dd01e8783b618e4c18b2d2a7d70d9ebd2ce12e6059e0d9244e829
9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04,1,3,1,12.90368807,1708921182,Regular,9128669737a23015524bc94d89316323406ddb3e4613bcd041d0116b0bf03b7d
9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04,1,0,1,0.03196692,1708921182,Regular,86c198b40d9cfd6192c142fb784212661a9e0253718f31c3ac85a6faf5b325d8
9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04,1,2,1,0.03196692,1708921182,Regular,9128669737a23015524bc94d89316323406ddb3e4613bcd041d0116b0bf03b7d
9731fa6052939c1af556295ab2667a14f5fc450e7eea3668a4efd8c722f34a04,1,1,1,12.90368807,1708921182,Regular,86c198b40d9cfd6192c142fb784212661a9e0253718f31c3ac85a6faf5b325d8
