tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180422a8b7ed40f92923bcdd23bc47416f7b8701412f7d53898bb4b74cf75570,-1,0,1,6.64816058,1680594768,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
24120054b9e9077e734696edc35c0d60bdccbcae80d2603ed6bf99abe5e57d5c,-1,0,1,6.64816058,1680594768,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
2ff7bbfdc16f14f9181e7756086d2d1276a3815459633e02fe5b37ae6f0f695d,-1,0,1,6.64816058,1680594768,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
5e85d529b1c54154c95a52935290442f6d40af1733ba13d63eb68f4b88588e5f,-1,0,1,6.64816058,1680594768,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
5f4cd59917d97094a68b3af51d8692993faad0c216123d2b1b42bfece96fdfd6,-1,0,1,6.64816058,1680594768,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
6316fd3d36882f41fe9314e9a40368514ebc93122a2448ebad57e65f771f6fcc,-1,0,1,6.64816058,1680594768,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
9dbeb3baa8e238cd44c501059b8af082bc5756e01371d7c055f622158bfc1fe0,-1,0,1,6.64816058,1680594768,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
d90e7b641071d70c2e3949557bcda8a4521915991b4a114602269c35fbbafdcf,-1,0,1,6.64816058,1680594768,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
f40b59637a0f95bcaeb714cfb1e5d7c5d52244404aac369d0397a23476294b25,-1,0,1,6.64816058,1680594768,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
f88644380997d16726f10cf8b3b79d451d2d40a495a8db609b09e29e04c50735,-1,0,1,6.64816058,1680594768,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
035e4d42b048a652005fb99a5dbce1ed0a66ff95175f2c01ffadf59609f0be33,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
069658d03f3a2a4e8ea694c38a3c980626287bfa432ef90de22f32084903c69d,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
153db843e204a9ebd55cfef585f6980dfa2c4e744a97d89ee59c520db8ea3406,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
1950f9eb64eb6e7b4977e0a082bf39f3d26bd1c1343558eee34a8c188b14b1e2,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
1e60a3733b1561b6d697684de40f5f122a72c2fccd09405b468d23d4631c589c,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
2ec9df0a76601b792039cba71ea87be753160b0eecbccf3311f2b0db8c90ef21,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
2ef781777a3e5785c997c5f6003b9ee0d108f6ba2f72ed43423e721d95ca2d26,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
3b4e212d89bdb116618b6c9c349786901ee1d6bc8bf3d5150f9be7a5e6c8d3f3,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
4ee0798ab606b9385451a5a11378ebf0bbe5bfc2dc0a518cf08bab1bd692316a,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
5611a8745593ea29648512df5578b8ecec28415dc0b5ffe36bb5ebe66444367d,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
72b720a189ea42960cee92fa5fd303ee1d2475351c8afacde6fd3ca0649a0983,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
7afc8bfcebe39af8ae08edb9b0fc27f75d43febb84ebd55cc660bdccd473a8a2,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
887cef4e721bf47422a1095a9a7d82a16300e2ade0861a800f781f8ff9c59b12,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
89ec6282c4dabaf9dfe55b4190bcf3430c7a091a12d84ca95319dc703178b5cd,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
9737e10fab54d0325296c17da8318ee0b59d35c7f2db379f2db3e081fdef9ec4,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
d69e5b0a06db662ae99fc49cf8529c02bacf74f0d2d29d7f6c35aa4ff681bc9b,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
dbf8169df55d8b8a1acdbbd9210f8e67b27095622305b409191df63f0ca4ef4e,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
df234eba391a5bb0e4ca5351bcb7540957b2748231e53f3f4d3401131295ffd6,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
e3606364846fa0e7c04eb803f7a0a5f373d796fe3eebbf316e27f9c92da1f290,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
fb627e04b1d21feae42abdbfce7f840953f153277824fcee6e84565f541af86e,-1,0,1,6.64816058,1680594612,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
0164bbcf05c9091af62fd007264c58e570533393a8dd46ad2de1434ffe56b228,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
19ffa9b4bb706ca1c94e35cc4e5a15b9b6859f79f96931bb9ddc259449bac3aa,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
1ae9c1dd1ead2f167ac5e4a7021605ab264ff2826004570d5a60512321a73729,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
3472aec3ceb8d125307894e906272b5d14b3d11d096055f270d7f93a0c3fc90c,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
5ad722d47a5d5e975b1e7ff6b32cb34417899c6b3930c13757686cd06f69708b,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
6b7121ba6a7fcf2ffeb4be4c36a49748a32c87213abf1f058ad1d7c06fc2eeaf,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
711eb8146da7a38b25da47cc96d3bca3b1dade05bf016d68ae291d4fc78b025e,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
7846e18afa126074e6e676faed14d4b7604f8cc13a778a6b14fd17f2b39466ce,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
81100542583242a66ed64bce0bde694d534f0591d9086c71c97a4cae8d4e05c6,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
88f118eb7d2df0542064e1ad29c02a509b08569c524358084c1b70240ca7256a,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
9defbf72bdb3b66c10616f5d5345a69101b033b83f7bc66d169ff5f222812401,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
a29b43eaefa690117c670b3859a12220b6b07794063cb391a4f54f980638a9eb,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
bcdd415494b12d7cdca11a7665885357315424c84b11ede328dff24afc486c03,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
bdf3b8533975d3c3ea44eec070e784823ae880862295770102577f40da9fa15c,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
cdf4dd1a05d4851b98bb797040e8ec109c8141392bed42649087d7e2d9d909cc,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
d05cebcb24b0170969078032747ae33d79327c905eaf1e1aeec77d5e7bf70361,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
df23186d9a379a6feb744f169c6f4d4ff45fea65c651cfea7e7931e861348c51,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
f20213c29697f8f5cae102f14ec944c192aba91644e3b2283aa9fc48e9746ff4,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
f57e11fc5a678128d0975615f0ca08c5057c519fb7715f5c48f37388bfa5e068,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
ffc6d05af1c41554cf655a9ed785543224f9a992b5c0d8a213e7615815100343,-1,0,1,6.64816058,1680594362,Ticket,3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,13,1,6.64816058,1680594360,Regular,9defbf72bdb3b66c10616f5d5345a69101b033b83f7bc66d169ff5f222812401
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,49,1,6.64816058,1680594360,Regular,89ec6282c4dabaf9dfe55b4190bcf3430c7a091a12d84ca95319dc703178b5cd
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,25,1,6.64816058,1680594360,Regular,1ae9c1dd1ead2f167ac5e4a7021605ab264ff2826004570d5a60512321a73729
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,43,1,6.64816058,1680594360,Regular,cdf4dd1a05d4851b98bb797040e8ec109c8141392bed42649087d7e2d9d909cc
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,2,1,6.64816058,1680594360,Regular,0164bbcf05c9091af62fd007264c58e570533393a8dd46ad2de1434ffe56b228
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,48,1,6.64816058,1680594360,Regular,887cef4e721bf47422a1095a9a7d82a16300e2ade0861a800f781f8ff9c59b12
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,41,1,6.64816058,1680594360,Regular,f57e11fc5a678128d0975615f0ca08c5057c519fb7715f5c48f37388bfa5e068
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,15,1,6.64816058,1680594360,Regular,6316fd3d36882f41fe9314e9a40368514ebc93122a2448ebad57e65f771f6fcc
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,31,1,6.64816058,1680594360,Regular,180422a8b7ed40f92923bcdd23bc47416f7b8701412f7d53898bb4b74cf75570
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,19,1,6.64816058,1680594360,Regular,9dbeb3baa8e238cd44c501059b8af082bc5756e01371d7c055f622158bfc1fe0
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,42,1,6.64816058,1680594360,Regular,5e85d529b1c54154c95a52935290442f6d40af1733ba13d63eb68f4b88588e5f
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,9,1,6.64816058,1680594360,Regular,f40b59637a0f95bcaeb714cfb1e5d7c5d52244404aac369d0397a23476294b25
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,36,1,6.64816058,1680594360,Regular,24120054b9e9077e734696edc35c0d60bdccbcae80d2603ed6bf99abe5e57d5c
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,3,1,6.64816058,1680594360,Regular,5f4cd59917d97094a68b3af51d8692993faad0c216123d2b1b42bfece96fdfd6
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,12,1,6.64816058,1680594360,Regular,1950f9eb64eb6e7b4977e0a082bf39f3d26bd1c1343558eee34a8c188b14b1e2
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,5,1,6.64816058,1680594360,Regular,2ff7bbfdc16f14f9181e7756086d2d1276a3815459633e02fe5b37ae6f0f695d
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,28,1,6.64816058,1680594360,Regular,4ee0798ab606b9385451a5a11378ebf0bbe5bfc2dc0a518cf08bab1bd692316a
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,6,1,6.64816058,1680594360,Regular,d90e7b641071d70c2e3949557bcda8a4521915991b4a114602269c35fbbafdcf
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,34,1,6.64816058,1680594360,Regular,dbf8169df55d8b8a1acdbbd9210f8e67b27095622305b409191df63f0ca4ef4e
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,4,1,6.64816058,1680594360,Regular,f88644380997d16726f10cf8b3b79d451d2d40a495a8db609b09e29e04c50735
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,14,1,6.64816058,1680594360,Regular,1e60a3733b1561b6d697684de40f5f122a72c2fccd09405b468d23d4631c589c
