tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0481e1a6634f297241276206c88c9580928d71563b205b2cedcbdf230c4a07a0,-1,0,1,2.0000298,1653507504,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
463702c00a7617cdba3343404d45a8f4f36eb824e0ce09930538cf2fb967e176,-1,0,1,2.0000298,1653504709,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
65c74c7f0267df2e42a34a76d967170c53960e6e71b536f905a6870c0b5d39d8,-1,0,1,2.0000298,1653501858,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
7f4ad39d2ea138738a36840825dc08590968e003769069cbe2ab34d31dc2d3a0,-1,0,1,2.0000298,1653501604,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
ccc0e8f3be7c80e9d637311bf0acca65e6e4a5e11e0ea3626efe8f7ac7241138,-1,0,1,2.0000298,1653501604,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
d38aeced6d2b26b7fcb341c9ba1e4d95cb09c1c8d671eac45d755aa52d165f71,-1,0,1,2.0000298,1653500615,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
24feff49cb580e7a170c9b32116426bddcc7d50ac9898f1be64e459341f98309,-1,0,1,2.0000298,1653496804,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
d4a4ff74d05e5e3a80cb978886633ed71dbdf552c541fab6e6ca2139012254c0,-1,0,1,2.0000298,1653494141,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
aad2ae3a3c7b817c9550b0d0c76315c10f1ee4744fa80eb17ba88bd216bd16c5,-1,0,1,2.0000298,1653494007,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
f6b129af4fb660861c5874222fe83b3b8b0557ca4a54accc2749b1da96aa75b5,-1,0,1,2.0000298,1653492968,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
7c917583ea96d9c16567c4a0dd2516a0b29b26a76e8ddcab6fa8ae3c0a17eab1,-1,0,1,2.0000298,1653492860,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
6d707c0d687b31075c9d8131d14beee4ef201c03a0cc820a10eaff086824b848,-1,0,1,2.0000298,1653492133,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
9a46ae80bff7dcf983c6e70962ac34433fee679d4d217350d0c78c114622f221,-1,0,1,2.0000298,1653491911,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
2dd3ce8b1cdcfa042c290ae023accecd55bbbe07e17e58c7c67206e0ae5297b3,-1,0,1,2.0000298,1653491135,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
0083b6019474387b8e7764146026fa86e621552f427c5c74e3078675786bd728,-1,0,1,2.0000298,1653490742,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
340849c5b420ffadfb26e674dda942f97cdac29af82f96c099964616726c7b27,-1,0,1,2.0000298,1653487748,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
ad8834a7c79940775cf88ccdb0aeb7c5ce5155bf1004c7d6f838a5e2a263a7f4,-1,0,1,2.0000298,1653486702,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
7770c89e7b133d9582a97ac5a2528492ee4b0042055f38ff5acc39161a7c7664,-1,0,1,2.0000298,1653486403,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
34ab7cc54ce5c33cb2951a1939f7a5e84f1ab21c912129baf79237a09c08f6ef,-1,0,1,2.0000298,1653485377,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
