tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7115798cb6f1ec2b28348756bee14308ec48ff0cc788263c0b8faae856c5304a,-1,0,1,0.03301055,1688777224,Ticket,6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b
7115798cb6f1ec2b28348756bee14308ec48ff0cc788263c0b8faae856c5304a,-1,1,1,4.55334878,1688777224,Ticket,6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b
84e7f61e142d0b46cc55a13750b8c85a2090b42e7e9d1187c1c1ddf462ae9ebd,-1,1,1,4.55334878,1688777224,Ticket,6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b
84e7f61e142d0b46cc55a13750b8c85a2090b42e7e9d1187c1c1ddf462ae9ebd,-1,0,1,0.03301055,1688777224,Ticket,6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b
a195c3d3e6e6643ea8b9ffaac55a7be06c5770be244e8f75b34f5c2e4de879ed,-1,1,1,4.55334878,1688777224,Ticket,6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b
a195c3d3e6e6643ea8b9ffaac55a7be06c5770be244e8f75b34f5c2e4de879ed,-1,0,1,0.03301055,1688777224,Ticket,6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b
6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b,1,2,1,0.03301055,1688776140,Regular,a195c3d3e6e6643ea8b9ffaac55a7be06c5770be244e8f75b34f5c2e4de879ed
6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b,1,3,1,4.55334878,1688776140,Regular,a195c3d3e6e6643ea8b9ffaac55a7be06c5770be244e8f75b34f5c2e4de879ed
6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b,1,5,1,4.55334878,1688776140,Regular,7115798cb6f1ec2b28348756bee14308ec48ff0cc788263c0b8faae856c5304a
6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b,1,0,1,0.03301055,1688776140,Regular,84e7f61e142d0b46cc55a13750b8c85a2090b42e7e9d1187c1c1ddf462ae9ebd
6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b,1,4,1,0.03301055,1688776140,Regular,7115798cb6f1ec2b28348756bee14308ec48ff0cc788263c0b8faae856c5304a
6742fb0435b050d3e17af2626b685e0f6481532b6fdf091d355aacd094cd4d5b,1,1,1,4.55334878,1688776140,Regular,84e7f61e142d0b46cc55a13750b8c85a2090b42e7e9d1187c1c1ddf462ae9ebd
