tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92499716bf7651c19d350705a942d403b26a637d496c6b0f8c88c5ceee2ad61a,-1,0,1,0.03330931,1659117965,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
92499716bf7651c19d350705a942d403b26a637d496c6b0f8c88c5ceee2ad61a,-1,1,1,1.96674489,1659117965,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
847293ee374aa4ecf486e3450a8e583e7b570d2c6aec2cb5fe4c0343764d7772,-1,1,1,1.96674489,1659117934,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
847293ee374aa4ecf486e3450a8e583e7b570d2c6aec2cb5fe4c0343764d7772,-1,0,1,0.03330931,1659117934,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
e6d410d4b52418b729d2c95c97b13aeef6ccca3ed2f45e498a9565a79a2b6ef0,-1,1,1,1.96674489,1659117489,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
e6d410d4b52418b729d2c95c97b13aeef6ccca3ed2f45e498a9565a79a2b6ef0,-1,0,1,0.03330931,1659117489,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
c917042a3e47f9b554db4f2d7fbb4b23def4659334741ffc5bbfdbfc22dadefc,-1,1,1,1.96674489,1659117307,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
c917042a3e47f9b554db4f2d7fbb4b23def4659334741ffc5bbfdbfc22dadefc,-1,0,1,0.03330931,1659117307,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
26217e910977ab71fc1aab0c7849c3338572417bef336528502b38f13a6d872b,-1,1,1,1.96674489,1659114731,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
26217e910977ab71fc1aab0c7849c3338572417bef336528502b38f13a6d872b,-1,0,1,0.03330931,1659114731,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
8670b8ecc92239d40adb0ca4e0ceee5bd861a65c7534477e1a2bc345c52c4676,-1,1,1,1.96674489,1659114731,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
8670b8ecc92239d40adb0ca4e0ceee5bd861a65c7534477e1a2bc345c52c4676,-1,0,1,0.03330931,1659114731,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
87671ca4883adaffac54d44bc5b62e786c0723804b77fbef3fc230565b94e654,-1,0,1,0.03330931,1659114731,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
87671ca4883adaffac54d44bc5b62e786c0723804b77fbef3fc230565b94e654,-1,1,1,1.96674489,1659114731,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
ecbacc730dea820127907db40a2cbaa8d4a2cf43fcfdaebd8ba6d666d135a8b2,-1,0,1,0.03330931,1659114731,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
ecbacc730dea820127907db40a2cbaa8d4a2cf43fcfdaebd8ba6d666d135a8b2,-1,1,1,1.96674489,1659114731,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
f622206f49b268212d453559a79b99e3738b398f6166b717a15bdf90f0cbce43,-1,1,1,1.96674489,1659114731,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
f622206f49b268212d453559a79b99e3738b398f6166b717a15bdf90f0cbce43,-1,0,1,0.03330931,1659114731,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
396088fcfcc13a15d2134c6ca9f27289dc1204ea5198afbd509ac919eacb0899,-1,0,1,0.03330931,1659114485,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
396088fcfcc13a15d2134c6ca9f27289dc1204ea5198afbd509ac919eacb0899,-1,1,1,1.96674489,1659114485,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
c200c4cb91d8e5533c3019f3acb6e21bcc03544fac5c736468d3f638b98cfe5e,-1,0,1,0.03330931,1659113656,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
c200c4cb91d8e5533c3019f3acb6e21bcc03544fac5c736468d3f638b98cfe5e,-1,1,1,1.96674489,1659113656,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
a4e1a0852a42c2d37df611fa46d62c0a622d10eb2353ee8d72595f50e165b370,-1,0,1,0.03330931,1659113611,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
a4e1a0852a42c2d37df611fa46d62c0a622d10eb2353ee8d72595f50e165b370,-1,1,1,1.96674489,1659113611,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
