tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,20,1,0.02959117,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,39,1,5.04819095,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,38,1,0.02959117,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,37,1,5.04819095,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,36,1,0.02959117,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,35,1,5.04819095,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,34,1,0.02959117,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,33,1,5.04819095,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,32,1,0.02959117,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,31,1,5.04819095,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
