tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,274,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,290,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,291,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,292,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,293,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,294,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,295,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,296,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,297,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,298,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,299,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,300,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,301,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,302,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,303,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,304,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,305,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,306,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,307,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,308,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,309,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,310,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,311,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,312,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,313,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,314,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,315,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,316,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,317,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,318,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,319,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,320,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,321,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,322,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,323,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
