tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,0,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,24,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,23,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,22,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,21,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,20,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,19,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,18,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,17,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,16,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,15,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,14,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,13,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
