tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1337195cc6052930871f51a5aa25cc4e7a1b897b7c23d57e1d826b1f35e825c,1,41,1,7.93015,1714788820,Regular,0000000000000000000000000000000000000000000000000000000000000000
6005482016f972d260087b7609d2c4d98dddcfca084d26096cbe7e8f4619e9f2,1,41,1,7.93015,1712209815,Regular,0000000000000000000000000000000000000000000000000000000000000000
92c6b6f3ec8a98ddc1e880b3acb4020539b4cbb418c644616386b59b5ddbedf9,1,41,1,7.93015,1709593753,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bd00e59b986b1c38b8964b5ba4e66d7b00ad91df3e1c11919b7543ad950ef92,1,41,1,7.93015,1706990916,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,356,1,7.93015,1706845717,Regular,a9fb3915c1e185fe9379db4cf17a333e231e6da4a4bbe9fdfd2d8dd4bd58958e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,425,1,7.93015,1706845688,Regular,d9ea2b29f380c706d10fb01d4e430e152577f90e5e8935c02e343fced12a184b
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,180,1,7.93015,1706845688,Regular,99228a37538867bce316a45dc92e5d8799a0657c222d73635042a4722b5c1622
a9fb3915c1e185fe9379db4cf17a333e231e6da4a4bbe9fdfd2d8dd4bd58958e,1,41,1,7.93015,1704395802,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
99228a37538867bce316a45dc92e5d8799a0657c222d73635042a4722b5c1622,1,41,1,7.93015,1701804743,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
d9ea2b29f380c706d10fb01d4e430e152577f90e5e8935c02e343fced12a184b,1,41,1,7.93015,1699196646,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,123,1,7.93015,1697799586,Regular,2881d3b936086ea26edebb600534268bd7e50e5ebb7af43addf2ee23f74649cd
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,66,1,7.93015,1697799586,Regular,c11c97acc97f8531fefc6122c7c331eb12f54293f651cdf063ef8a6032f371c8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,63,1,7.93015,1697798423,Regular,332eaaff204a8cdc89ede17c52901d30510453ca3c5be3b5c0717a49502cbc90
