tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a5aeffac65c17a00e7b284306b98ea04809a8bdc774624c7f2b4e613e1068e9,-1,1,1,1.96776484,1667733621,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
3a5aeffac65c17a00e7b284306b98ea04809a8bdc774624c7f2b4e613e1068e9,-1,0,1,0.03228936,1667733621,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
5c039627ad2a4e9e8bc81ad7edaa190c3e45ebc2cdba2e0af75f1d9625259ba1,-1,1,1,1.96776484,1667733621,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
5c039627ad2a4e9e8bc81ad7edaa190c3e45ebc2cdba2e0af75f1d9625259ba1,-1,0,1,0.03228936,1667733621,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
a56646d971e09dd1e04a46403238260f93261f96cd73b383f9e8bfcaeb630c23,-1,0,1,0.03228936,1667733621,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
a56646d971e09dd1e04a46403238260f93261f96cd73b383f9e8bfcaeb630c23,-1,1,1,1.96776484,1667733621,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
0621168588733d9804f1ec19ccbe1af29a2b2c54c20b841f459232c350d3a551,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
0621168588733d9804f1ec19ccbe1af29a2b2c54c20b841f459232c350d3a551,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
102002abdd83117c9c6bfe8d664bdac934638428a65be08d1a44572c4d4833ef,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
102002abdd83117c9c6bfe8d664bdac934638428a65be08d1a44572c4d4833ef,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
1c53bec2c533a8562310649a536e775d6626b8fc1fab2747c417cc0379455607,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
1c53bec2c533a8562310649a536e775d6626b8fc1fab2747c417cc0379455607,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
40ef8492caa89d341911c391eff1e7c56c96724f67f35768f0fd4f0f2ce5397d,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
40ef8492caa89d341911c391eff1e7c56c96724f67f35768f0fd4f0f2ce5397d,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
4efd94b83d663b731130c32b8f4e373b182aeba11c5d8344ebea199e0233655a,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
4efd94b83d663b731130c32b8f4e373b182aeba11c5d8344ebea199e0233655a,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
62429c1c01c6a25e7e7c9ab29715a2377b8ecb706bfe766d824530bad3e417e7,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
62429c1c01c6a25e7e7c9ab29715a2377b8ecb706bfe766d824530bad3e417e7,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
6270ca0581597f24483328e2416e8fd9029b37318fc47d8a2846f6dc2d8fb51c,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
6270ca0581597f24483328e2416e8fd9029b37318fc47d8a2846f6dc2d8fb51c,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
782cf41f74be816befe630811f9f92330bd850829adaedc5f53a43688b62c61b,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
782cf41f74be816befe630811f9f92330bd850829adaedc5f53a43688b62c61b,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
870fcf7e6c07648a2e3036fd0cb5333ee7566da07db2b8a9e43be9053a161748,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
870fcf7e6c07648a2e3036fd0cb5333ee7566da07db2b8a9e43be9053a161748,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
872e2eb968e7e7dfcb78f840d225b3b96946322e671f224c4691d78177b46823,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
872e2eb968e7e7dfcb78f840d225b3b96946322e671f224c4691d78177b46823,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
8bb2ef446ea43cad4763b0b5621dd68f427541dc511b29e5d18e450aa768226b,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
8bb2ef446ea43cad4763b0b5621dd68f427541dc511b29e5d18e450aa768226b,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
8cad82642143f579c317a5b0cc16159ea2bc091281fc5a6349ec227678619364,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
8cad82642143f579c317a5b0cc16159ea2bc091281fc5a6349ec227678619364,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
a29f35d3c37471e35e49b981d39a68f23562698876349d10e95c74b5f38203db,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
a29f35d3c37471e35e49b981d39a68f23562698876349d10e95c74b5f38203db,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
dc451c3c8604bb81dc2bb1390b40389d62f19a58024df7d77ae29ffadfdab5ce,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
dc451c3c8604bb81dc2bb1390b40389d62f19a58024df7d77ae29ffadfdab5ce,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
f30e867601c0f9b76a981deee1a9448adcadeaee012fdeb5a106cc784e69fd05,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
f30e867601c0f9b76a981deee1a9448adcadeaee012fdeb5a106cc784e69fd05,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
f4929d573801f0cc686077a238f549c2999adc01943f063ef0f44fda86fcb14e,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
f4929d573801f0cc686077a238f549c2999adc01943f063ef0f44fda86fcb14e,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
fdd39798425a1bf3ec27ed20bbc4966d9c5a0d7ba7b713ece65bc2e818a9330b,-1,0,1,0.03228936,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
fdd39798425a1bf3ec27ed20bbc4966d9c5a0d7ba7b713ece65bc2e818a9330b,-1,1,1,1.96776484,1667732600,Ticket,e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,15,1,1.96776484,1667732500,Regular,0621168588733d9804f1ec19ccbe1af29a2b2c54c20b841f459232c350d3a551
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,18,1,0.03228936,1667732500,Regular,62429c1c01c6a25e7e7c9ab29715a2377b8ecb706bfe766d824530bad3e417e7
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,19,1,1.96776484,1667732500,Regular,62429c1c01c6a25e7e7c9ab29715a2377b8ecb706bfe766d824530bad3e417e7
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,16,1,0.03228936,1667732500,Regular,fdd39798425a1bf3ec27ed20bbc4966d9c5a0d7ba7b713ece65bc2e818a9330b
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,17,1,1.96776484,1667732500,Regular,fdd39798425a1bf3ec27ed20bbc4966d9c5a0d7ba7b713ece65bc2e818a9330b
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,34,1,0.03228936,1667732500,Regular,4efd94b83d663b731130c32b8f4e373b182aeba11c5d8344ebea199e0233655a
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,35,1,1.96776484,1667732500,Regular,4efd94b83d663b731130c32b8f4e373b182aeba11c5d8344ebea199e0233655a
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,8,1,0.03228936,1667732500,Regular,102002abdd83117c9c6bfe8d664bdac934638428a65be08d1a44572c4d4833ef
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,9,1,1.96776484,1667732500,Regular,102002abdd83117c9c6bfe8d664bdac934638428a65be08d1a44572c4d4833ef
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,0,1,0.03228936,1667732500,Regular,a56646d971e09dd1e04a46403238260f93261f96cd73b383f9e8bfcaeb630c23
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,1,1,1.96776484,1667732500,Regular,a56646d971e09dd1e04a46403238260f93261f96cd73b383f9e8bfcaeb630c23
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,24,1,0.03228936,1667732500,Regular,3a5aeffac65c17a00e7b284306b98ea04809a8bdc774624c7f2b4e613e1068e9
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,25,1,1.96776484,1667732500,Regular,3a5aeffac65c17a00e7b284306b98ea04809a8bdc774624c7f2b4e613e1068e9
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,20,1,0.03228936,1667732500,Regular,a29f35d3c37471e35e49b981d39a68f23562698876349d10e95c74b5f38203db
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,21,1,1.96776484,1667732500,Regular,a29f35d3c37471e35e49b981d39a68f23562698876349d10e95c74b5f38203db
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,38,1,0.03228936,1667732500,Regular,1c53bec2c533a8562310649a536e775d6626b8fc1fab2747c417cc0379455607
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,39,1,1.96776484,1667732500,Regular,1c53bec2c533a8562310649a536e775d6626b8fc1fab2747c417cc0379455607
