tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,95,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,110,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,145,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,146,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,147,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,148,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,149,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,150,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,151,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,152,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,153,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,80,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,154,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,81,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,155,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,156,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,157,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,158,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,159,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,160,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,82,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,161,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,162,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,83,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,163,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,164,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,84,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
