tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d00dc8f4500693de74b7f36c85279eb0fb02a55ab658ea11f81a6f7886b22d13,1,9,1,0.22720333,1714716799,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea62e5d4b2cd71ba3e1a85961d8ef3c869702d843324c91fda2383946f8dbf1f,1,9,1,0.22720333,1712106055,Regular,0000000000000000000000000000000000000000000000000000000000000000
945defad414fe54c800cd0abe8ae4b5d00af6ff6084539ad6fa9d2ad2215b5bc,1,9,1,0.22720333,1709515653,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d0ebf5be2424f3bd089110dd89f20414f555f1f91c3a3022c0ef4c4c58b3958,1,9,1,0.22720333,1706921377,Regular,0000000000000000000000000000000000000000000000000000000000000000
e50df9e071fc97a4fe1c5c1417aa11067a797f3cdf79170b0274006f61d40f80,1,9,1,0.22720333,1704317941,Regular,0000000000000000000000000000000000000000000000000000000000000000
4caead0d159042be535dc01c312e3a3a71553beeeeb6d78803d2bfee8b7193d2,1,9,1,0.22720333,1701720909,Regular,0000000000000000000000000000000000000000000000000000000000000000
279e69dc2b26a533e6e83c0ded1f961d28aa5576904fbc901a79c1dee669e8e8,1,9,1,0.22720333,1699118449,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9fbff57ab85d77fd11e1f190841034df5015186c85c37e00469e331bbb60380,1,9,1,0.22720333,1696519093,Regular,0000000000000000000000000000000000000000000000000000000000000000
67cfd686474a70ae8b49d8bfe01e60fdb51079b887a6e32576aa794c9c5d508c,1,9,1,0.22720333,1693954172,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ea089e4cb2da41c327d0d03eea535c49e4136c88dacd07d3397d8f46ea2c7e7,1,9,1,0.22720333,1691301448,Regular,0000000000000000000000000000000000000000000000000000000000000000
6157c9964bae3fed76dc020e7c0f3ad8260bdf21e12a9bfb10e78c03286772c7,1,9,1,0.22720333,1688676853,Regular,0000000000000000000000000000000000000000000000000000000000000000
668e9d710a677f3853f87267e4c3e494a281481efac1182010208dc1396bbd04,1,9,1,0.22720333,1686014975,Regular,0000000000000000000000000000000000000000000000000000000000000000
65c5732315992c89ca28e867bd86cf5663e416d55dbf4254d167f525fe2e2dfb,1,9,1,0.22720333,1683376959,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a785d805d153e21d894b3f845bf29a3a03b7820b9c8c4ca0e710a54ea23e2bb,1,9,1,0.22720333,1680740537,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbc5564a1982a3b751b3cc209e9e5ee9e182b05f0fed0c9dcd4f9e29f66a7db0,1,9,1,0.22720333,1678149319,Regular,0000000000000000000000000000000000000000000000000000000000000000
45483698c2133da5c0a510a1be1188531300c61c8603a5edfa30278d4d936af6,1,9,1,0.22720333,1675507506,Regular,0000000000000000000000000000000000000000000000000000000000000000
29078269f051e58aa1789bb72e30617b5fdfea0fb66a9822a4a9e16291dadb88,1,9,1,0.22720333,1672695211,Regular,0000000000000000000000000000000000000000000000000000000000000000
456b57dc3281677d73208c2ba7ea8776c2e936fa07d1418869d10178edab32ea,1,9,1,0.22720333,1670072025,Regular,0000000000000000000000000000000000000000000000000000000000000000
c27fd1cfa65532a5ecf1d9b58ba26fcb359f7735bb115f2a5524e539a5c66de5,1,9,1,0.22720333,1667479368,Regular,0000000000000000000000000000000000000000000000000000000000000000
95e7831f13a00a3e630b209b109c6118b747f684dabf102317dba9924e62c2dd,1,9,1,0.22720333,1664864968,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3806880d55359f362a4fd33190c99d2de1cd38892707665b9c633b54c0b3c97,1,9,1,0.22720333,1662240676,Regular,0000000000000000000000000000000000000000000000000000000000000000
6abd902b1f800542187f2286d222716500a8994b8423048d914bc8534bf7bd26,1,9,1,0.22720333,1659606346,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ed883d043ad7ef93d0d2fc2d6e69b2414e29c4787efa23cd70fe5963e097af,1,9,1,0.22720333,1657083378,Regular,0000000000000000000000000000000000000000000000000000000000000000
00a30734e0601870baa401befba1dd3b9db8873700f1452d0fec6d045c1e03c3,1,9,1,0.22720333,1654535803,Regular,0000000000000000000000000000000000000000000000000000000000000000
