tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ac294ff98c1c5a7c88df44a3676be0690bff274552e1037707e4f0e20b396a,-1,0,1,4.59769815,1677775365,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
14c80ec0e4fbc6e93dda0101347838d024bbb46ecd8bc720df49d6d1e7843620,-1,0,1,4.59769815,1677775365,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
426d5b25f995d247afb57dea3a685758bb16aa600fa698984d7e43f2fb1e8a52,-1,0,1,4.59769815,1677775365,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
45f3cae53c22bc545b5b05509b09cbfac5a01c1c22ab71115e975fcb551c341e,-1,0,1,4.59769815,1677775365,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
483fbda5b72100215cde28c7a51b80575366b89b521b6369fbe01d1ee77f68a5,-1,0,1,4.59769815,1677775365,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
6bf60bd140409f51ff50422ccecd4f32f64e5d908756b70e21a1df85191d521c,-1,0,1,4.59769815,1677775365,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
8ee335d9d2e828098f516aea57d3f965dce6f393ff8c104c3df3cf6dd8e5a099,-1,0,1,4.59769815,1677775365,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
be3a0e9bc5788c8a467fef62c303c9385a60eb0785f4cb71ba149eaca8b6c6d1,-1,0,1,4.59769815,1677775365,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
c2ed50d19b959657afac98571ec5f715bd44afc21c8d634f422f416d70f5dc11,-1,0,1,4.59769815,1677775365,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
dc25948154783f95e03f263488f5c73dee38dfe6f25313554f0447c08658c225,-1,0,1,4.59769815,1677775365,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
0a99c5a535aa51b4aecf9c21a5b25be81fae6501a3d5013144b9e84692f89c25,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
0b95071b4979c3c0e02669cfc8ee5da3e4d406eacd0a6e8f0f863664aa7eef15,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
3241831fd8430349813fe17d36c29a7c1100afe8d657b1181954055bc6d4d3f9,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
469d18308f4e329b59984d5e10ca38b4ed89aad55bf23c74664cb1a080c41c68,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
