tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee335e0016c99df12952ee1e344971d82c288c4d4a842c8a51a8480d127b56c,-1,0,1,0.03211731,1699987329,Ticket,8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8
eee335e0016c99df12952ee1e344971d82c288c4d4a842c8a51a8480d127b56c,-1,1,1,6.42537174,1699987329,Ticket,8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8
2be319660993aeee9c41d2511f0c0d6ee9604b91c31e76e3f3ee94240549932d,-1,0,1,0.03211731,1699984779,Ticket,8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8
2be319660993aeee9c41d2511f0c0d6ee9604b91c31e76e3f3ee94240549932d,-1,1,1,6.42537174,1699984779,Ticket,8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8
574ba9628a89f5ec408cd4c1757b160b9d351390f91859fe2ed7706ba7307a92,-1,0,1,0.03211731,1699983739,Ticket,8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8
574ba9628a89f5ec408cd4c1757b160b9d351390f91859fe2ed7706ba7307a92,-1,1,1,6.42537174,1699983739,Ticket,8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8
8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8,1,3,1,6.42537174,1699979245,Regular,574ba9628a89f5ec408cd4c1757b160b9d351390f91859fe2ed7706ba7307a92
8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8,1,4,1,0.03211731,1699979245,Regular,2be319660993aeee9c41d2511f0c0d6ee9604b91c31e76e3f3ee94240549932d
8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8,1,0,1,0.03211731,1699979245,Regular,eee335e0016c99df12952ee1e344971d82c288c4d4a842c8a51a8480d127b56c
8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8,1,1,1,6.42537174,1699979245,Regular,eee335e0016c99df12952ee1e344971d82c288c4d4a842c8a51a8480d127b56c
8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8,1,2,1,0.03211731,1699979245,Regular,574ba9628a89f5ec408cd4c1757b160b9d351390f91859fe2ed7706ba7307a92
8671637be2d3a4dcb8d67a7b6fde0336889569873fc32414f1deaa119f38c1b8,1,5,1,6.42537174,1699979245,Regular,2be319660993aeee9c41d2511f0c0d6ee9604b91c31e76e3f3ee94240549932d
