tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f9240279105526b7a619287036f0d4405e71e1076b49e11a064aa583ba45b,-1,1,1,5.25460543,1713784981,Ticket,d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3
077f9240279105526b7a619287036f0d4405e71e1076b49e11a064aa583ba45b,-1,0,1,0.02968128,1713784981,Ticket,d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3
26b5889d866962faf31d9d9ae88fa7172ff6abbd3e09585d81e1d592be7b6ea9,-1,0,1,0.02968128,1713784981,Ticket,d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3
26b5889d866962faf31d9d9ae88fa7172ff6abbd3e09585d81e1d592be7b6ea9,-1,1,1,5.25460543,1713784981,Ticket,d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3
550f0a29d8a2884a501f579b8bd90bfea3e3af4fbdf7bf80d8414e2378036ad4,-1,1,1,5.25460543,1713784981,Ticket,d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3
550f0a29d8a2884a501f579b8bd90bfea3e3af4fbdf7bf80d8414e2378036ad4,-1,0,1,0.02968128,1713784981,Ticket,d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3
d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3,1,2,1,0.02968128,1713784835,Regular,26b5889d866962faf31d9d9ae88fa7172ff6abbd3e09585d81e1d592be7b6ea9
d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3,1,5,1,5.25460543,1713784835,Regular,077f9240279105526b7a619287036f0d4405e71e1076b49e11a064aa583ba45b
d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3,1,0,1,0.02968128,1713784835,Regular,550f0a29d8a2884a501f579b8bd90bfea3e3af4fbdf7bf80d8414e2378036ad4
d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3,1,3,1,5.25460543,1713784835,Regular,26b5889d866962faf31d9d9ae88fa7172ff6abbd3e09585d81e1d592be7b6ea9
d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3,1,1,1,5.25460543,1713784835,Regular,550f0a29d8a2884a501f579b8bd90bfea3e3af4fbdf7bf80d8414e2378036ad4
d73a5c43427c0a97abdd6bff82decda7c1ced33243713729820a9b8bb54904e3,1,4,1,0.02968128,1713784835,Regular,077f9240279105526b7a619287036f0d4405e71e1076b49e11a064aa583ba45b
