tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,9,1,2.23914601,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,4,1,0.02676399,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,15,1,2.23914601,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,14,1,0.02676399,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,5,1,2.23914601,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,13,1,2.23914601,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,6,1,0.02676399,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,12,1,0.02676399,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,7,1,2.23914601,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,11,1,2.23914601,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,8,1,0.02676399,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,10,1,0.02676399,1715859516,Regular,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
3d7af0cb2ef4e2b6227602c776cc827cacc125ed8b426b1c96abfa5b589d9807,-1,1,1,2.23914601,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
3d7af0cb2ef4e2b6227602c776cc827cacc125ed8b426b1c96abfa5b589d9807,-1,0,1,0.02676399,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
547c0c016366e3bc3431b87b1f1aa7670092c419281da213e6f002e1d8e96cbf,-1,1,1,2.23914601,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
547c0c016366e3bc3431b87b1f1aa7670092c419281da213e6f002e1d8e96cbf,-1,0,1,0.02676399,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
8f0fc9a6d20585d0f9d510946cd16eb8d75ce5ae42d2150c62e1a1dcf02fd4d0,-1,0,1,0.02676399,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
8f0fc9a6d20585d0f9d510946cd16eb8d75ce5ae42d2150c62e1a1dcf02fd4d0,-1,1,1,2.23914601,1715837685,Ticket,03a7306482e7439da1600187af3005a4312ac066855742fba5f71d4e456c8288
