tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb,-1,7,1,0.03438882,1675825378,Regular,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb,-1,4,1,3.73666117,1675825378,Regular,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb,-1,3,1,0.03438882,1675825378,Regular,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb,-1,10,1,3.73666117,1675825378,Regular,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb,-1,5,1,0.03438882,1675825378,Regular,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb,-1,9,1,0.03438882,1675825378,Regular,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb,-1,6,1,3.73666117,1675825378,Regular,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
e10184b1af8294644e36026314fc1d34b5ae8ed478a6e51d498e4257a02644eb,-1,8,1,3.73666117,1675825378,Regular,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
0f837e1de6722fff92150347e4919234b26b96863775ef5e3df02cfc8ac95f3a,-1,0,1,0.03438882,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
0f837e1de6722fff92150347e4919234b26b96863775ef5e3df02cfc8ac95f3a,-1,1,1,3.73666117,1675824339,Ticket,0013a192ae6fb2190a62a8c53391f02342a918615cb79471fb3ae132f84b35e4
