tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0662a187f719cf475e0322ea4b8a6681a3bc9a13eae672ecaa7dc377b4d9b624,-1,0,1,0.02934664,1718311067,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
0662a187f719cf475e0322ea4b8a6681a3bc9a13eae672ecaa7dc377b4d9b624,-1,1,1,5.81634699,1718311067,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
b0693c51df77c1040e8f7e91e6dd209fa0462b321eff44ba2085b8edebe36284,-1,0,1,0.02934664,1718311067,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
b0693c51df77c1040e8f7e91e6dd209fa0462b321eff44ba2085b8edebe36284,-1,1,1,5.81634699,1718311067,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
c8778fce6922c77a9b4e17085cc0381edc6cc646711494b787157c25dc3276cc,-1,0,1,0.02934664,1718311067,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
c8778fce6922c77a9b4e17085cc0381edc6cc646711494b787157c25dc3276cc,-1,1,1,5.81634699,1718311067,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
e75c1c361ac85cddb454cf31fdd219cefc79220fdd8259c0a3dd1e3a5ad4e429,-1,1,1,5.81634699,1718311067,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
e75c1c361ac85cddb454cf31fdd219cefc79220fdd8259c0a3dd1e3a5ad4e429,-1,0,1,0.02934664,1718311067,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
e9b1e38f1479f9be418f1418baa64dcb11f20a84bd185294c86180fd979e0593,-1,1,1,5.81634699,1718311067,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
e9b1e38f1479f9be418f1418baa64dcb11f20a84bd185294c86180fd979e0593,-1,0,1,0.02934664,1718311067,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
0243d83ad368ee6f06aa8924eedd54fe2a25858ba09751ff71d9cb08d04ae71d,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
0243d83ad368ee6f06aa8924eedd54fe2a25858ba09751ff71d9cb08d04ae71d,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
02c44c5f6d0f1f1c9932e9d07a6b8c63ff5b4611448991535dd0ae1837e2e7df,-1,1,1,5.81634699,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
02c44c5f6d0f1f1c9932e9d07a6b8c63ff5b4611448991535dd0ae1837e2e7df,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
03f6e880c9037751fdca8f5477ac8e7c92c19b708471e3d43064eff06f260e37,-1,0,1,0.02934664,1718304369,Ticket,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
