tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6bf091497e8645fd9911345313bf881bc5bc87863de3e30b32e25ba0532dfe,-1,0,1,0.03527087,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
0b6bf091497e8645fd9911345313bf881bc5bc87863de3e30b32e25ba0532dfe,-1,1,1,5.18743035,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
15d313cf1ad6c49c113a5dd5b28106c21869b824b534ae402011d323d89ced1e,-1,0,1,0.03527087,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
15d313cf1ad6c49c113a5dd5b28106c21869b824b534ae402011d323d89ced1e,-1,1,1,5.18743035,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
1a3fb2e606728d90fcc685307cbda07f89fc575e872cc9b38c24c3207ff59189,-1,1,1,5.18743035,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
1a3fb2e606728d90fcc685307cbda07f89fc575e872cc9b38c24c3207ff59189,-1,0,1,0.03527087,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3b70fd69cfcc5e90f1df66bf2d78ddc9a5e655d4de4edf8a764bbab30771180b,-1,1,1,5.18743035,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3b70fd69cfcc5e90f1df66bf2d78ddc9a5e655d4de4edf8a764bbab30771180b,-1,0,1,0.03527087,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
425c2556ed8738470c1a17cfe433e3c80a510b1aa781e1a8e60609ba677ee2f8,-1,1,1,5.18743035,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
425c2556ed8738470c1a17cfe433e3c80a510b1aa781e1a8e60609ba677ee2f8,-1,0,1,0.03527087,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
7e81039c6c323744b48d0fc529c939c40a8324edd7327d333894f78d6616740d,-1,1,1,5.18743035,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
7e81039c6c323744b48d0fc529c939c40a8324edd7327d333894f78d6616740d,-1,0,1,0.03527087,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
bda5990927340efabfb8f6cbc1149567c7dc4185f853374601d84e3beb59d29b,-1,0,1,0.03527087,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
bda5990927340efabfb8f6cbc1149567c7dc4185f853374601d84e3beb59d29b,-1,1,1,5.18743035,1678363690,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
117fe8c41a01de33d4378e2167111d4b6dc27ee851883c6efcb081d3c8adcb79,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
117fe8c41a01de33d4378e2167111d4b6dc27ee851883c6efcb081d3c8adcb79,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
2a0d567062ac13fd57b19206cbe5ff51f3284116f29f65e9850f7c36bfb1e82e,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
2a0d567062ac13fd57b19206cbe5ff51f3284116f29f65e9850f7c36bfb1e82e,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
2e9b67fd0e3c48e994f0abd217e2f05965f44c5c3ad730c5198483b0bc237b69,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
2e9b67fd0e3c48e994f0abd217e2f05965f44c5c3ad730c5198483b0bc237b69,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3cdc22982f55890bfa4b234a22efc255b63c02ecb2284734208fa58ac34cb78b,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3cdc22982f55890bfa4b234a22efc255b63c02ecb2284734208fa58ac34cb78b,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3e47a495e3ee9f2bda1bac0748277f75487a375d0c020811f5fefbb69436c3ac,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
3e47a495e3ee9f2bda1bac0748277f75487a375d0c020811f5fefbb69436c3ac,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
61c6f1809a468437c887a221e5ca48cc96452fa284d197203ac0fc98adbc572e,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
61c6f1809a468437c887a221e5ca48cc96452fa284d197203ac0fc98adbc572e,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
77179ef6d764a9c2c152becc5a7ef05dafa4601af898f91ccdfab032294d6575,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
77179ef6d764a9c2c152becc5a7ef05dafa4601af898f91ccdfab032294d6575,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
7db1415e2c48c4c00c06755f79406c7553c334980138dd69345725631e0bf693,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
7db1415e2c48c4c00c06755f79406c7553c334980138dd69345725631e0bf693,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
93183bb75ea7f5b6ca245ad264676d9318b98042a01fdefcf516bbb628fd22a9,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
93183bb75ea7f5b6ca245ad264676d9318b98042a01fdefcf516bbb628fd22a9,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
956c59caa79db5ad1c6bf7ceeb101bf7f20d5f1a991bb1feb9ed3070a01d0ce2,-1,0,1,0.03527087,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
956c59caa79db5ad1c6bf7ceeb101bf7f20d5f1a991bb1feb9ed3070a01d0ce2,-1,1,1,5.18743035,1678363531,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
