tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e8efa4d3f3befac98d3106a2e4dd265a9b4c4ca69aa194321fef4af3c135d5,-1,0,1,0.03076051,1714075217,Ticket,1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9
26e8efa4d3f3befac98d3106a2e4dd265a9b4c4ca69aa194321fef4af3c135d5,-1,1,1,9.9120439,1714075217,Ticket,1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9
9551348447c35a47384e4295055cc1ea022aa1c814bffc4a61333ebad8e581db,-1,1,1,9.9120439,1714075217,Ticket,1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9
9551348447c35a47384e4295055cc1ea022aa1c814bffc4a61333ebad8e581db,-1,0,1,0.03076051,1714075217,Ticket,1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9
e44c9f27d0523947d5ad383d014b8b60f312d5105fc70ebe1285d8d9c22144ad,-1,1,1,9.9120439,1714075217,Ticket,1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9
e44c9f27d0523947d5ad383d014b8b60f312d5105fc70ebe1285d8d9c22144ad,-1,0,1,0.03076051,1714075217,Ticket,1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9
1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9,1,0,1,0.03076051,1714074736,Regular,e44c9f27d0523947d5ad383d014b8b60f312d5105fc70ebe1285d8d9c22144ad
1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9,1,1,1,9.9120439,1714074736,Regular,e44c9f27d0523947d5ad383d014b8b60f312d5105fc70ebe1285d8d9c22144ad
1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9,1,3,1,9.9120439,1714074736,Regular,26e8efa4d3f3befac98d3106a2e4dd265a9b4c4ca69aa194321fef4af3c135d5
1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9,1,4,1,0.03076051,1714074736,Regular,9551348447c35a47384e4295055cc1ea022aa1c814bffc4a61333ebad8e581db
1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9,1,2,1,0.03076051,1714074736,Regular,26e8efa4d3f3befac98d3106a2e4dd265a9b4c4ca69aa194321fef4af3c135d5
1ec8953b529d7b3c317beed93c06c2eb59a28e81f93ec7c7f85180cee72358c9,1,5,1,9.9120439,1714074736,Regular,9551348447c35a47384e4295055cc1ea022aa1c814bffc4a61333ebad8e581db
