tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03316e774089ebf1968e7c68c4de80ab6e011dc74559d7954daaf32b187f406f,-1,0,1,0.03419267,1676264112,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
03316e774089ebf1968e7c68c4de80ab6e011dc74559d7954daaf32b187f406f,-1,1,1,3.56693976,1676264112,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
356038095c4d115d20d9b0345097e9c61c81128d9692145e339d976d5e8d51de,-1,1,1,3.56693976,1676264112,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
356038095c4d115d20d9b0345097e9c61c81128d9692145e339d976d5e8d51de,-1,0,1,0.03419267,1676264112,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
5def8df13c956525a03af15c3b6825457c94b174f0a0fb4fa7730d5a081f2fee,-1,0,1,0.03419267,1676264112,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
5def8df13c956525a03af15c3b6825457c94b174f0a0fb4fa7730d5a081f2fee,-1,1,1,3.56693976,1676264112,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
a964599bfe111375440b12cd3aa21b5e931804ca21a913890a387c27fd00b17e,-1,1,1,3.56693976,1676264112,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
a964599bfe111375440b12cd3aa21b5e931804ca21a913890a387c27fd00b17e,-1,0,1,0.03419267,1676264112,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
c501953443d188a982b2541fe90e0b1a536b7d9b0509ee41f5bd73134f516cad,-1,1,1,3.56693976,1676264112,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
c501953443d188a982b2541fe90e0b1a536b7d9b0509ee41f5bd73134f516cad,-1,0,1,0.03419267,1676264112,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
017aee1caf1a7fa98b6ebc4435e29cff0e937a632ea370dace041f5002e81179,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
017aee1caf1a7fa98b6ebc4435e29cff0e937a632ea370dace041f5002e81179,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
23e66d000a8f80fe200d84e5d64130fe1007342567cc9d577c2aa3cc4e53140c,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
23e66d000a8f80fe200d84e5d64130fe1007342567cc9d577c2aa3cc4e53140c,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
2c36f736399ad493c180da02c648bdcf2a4f4ef7c87a463eec95647b7ee4deff,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
2c36f736399ad493c180da02c648bdcf2a4f4ef7c87a463eec95647b7ee4deff,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
41d92420b81562e22877565141f3b2b7a9e8b5c95f88c7eda9c33effa82edccd,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
41d92420b81562e22877565141f3b2b7a9e8b5c95f88c7eda9c33effa82edccd,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
44edaa2b668922c8f5d4cbf20bd5434eb73a52671295e28f393e1a5f68fda182,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
44edaa2b668922c8f5d4cbf20bd5434eb73a52671295e28f393e1a5f68fda182,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
4a82a361e9d0ffc35197bca4c7dd5cf40896ff1f993e886e81716e022d8772ca,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
4a82a361e9d0ffc35197bca4c7dd5cf40896ff1f993e886e81716e022d8772ca,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
4c3ea1743948069d9a574e33c28f6512dfab099d0cec903010ddb98593801514,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
4c3ea1743948069d9a574e33c28f6512dfab099d0cec903010ddb98593801514,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
50a12196b8c5729fda352a1e8fc5cc021ba7841eea04751a1f2d4686ecf649b3,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
50a12196b8c5729fda352a1e8fc5cc021ba7841eea04751a1f2d4686ecf649b3,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
60b86a90209a37325f11353fb5f95e00ee8414042171ebb8fd7c92873961e1fc,-1,0,1,0.03419267,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
60b86a90209a37325f11353fb5f95e00ee8414042171ebb8fd7c92873961e1fc,-1,1,1,3.56693976,1676262666,Ticket,997e47a656073e5d52ad48bea4b7444dcf8424f5daec297028c18ab03f26d327
