tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161bf131a2abbceb2d9f835ee38eb0665c61fe8a18fcb70620672ecbd1bc4140,1,33,1,0.24000015,1717269374,Regular,0000000000000000000000000000000000000000000000000000000000000000
574c3a802bd16eaeff083af1de8d883fec1e29f7ce91a38c35cd35baa803a79a,1,33,1,0.24000015,1714669009,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b3988d4aeb0eaa7bcfc27cf42655ae323d7cdc20e4c53cd13dd338373905924,1,33,1,0.24000015,1712037698,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b9c21d51084e1b38e59b27dddfc480e0038b9737ae818c9dd503734f2513503,1,33,1,0.24000015,1709468405,Regular,0000000000000000000000000000000000000000000000000000000000000000
255f141b23e5d325943b03b86b1bd47b62bf47a0f2cb25d8067dd6b98f55f086,1,33,1,0.24000015,1706875229,Regular,0000000000000000000000000000000000000000000000000000000000000000
3af84fc0669cdb725658b7ea0ce4db82feb007c6109fa7d386ce525330d5986c,1,33,1,0.24000015,1704267210,Regular,0000000000000000000000000000000000000000000000000000000000000000
c68ada03dabed7b0b41aed33894e24cff7b35531ed60ac00a343d76a2995551e,1,33,1,0.24000015,1701658682,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d6f931ec820c78075b84d313b41e8b5bc8465124dc47d0fffeacb4cae8319c5,1,33,1,0.24000015,1699069698,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0815471a98e9d1187b479d70a123e057184deb276a07c00a620ce3f301d1d66,1,33,1,0.24000015,1696474171,Regular,0000000000000000000000000000000000000000000000000000000000000000
7982ffb024e33fd10ba9b919fbf936d71c35e37e28504d62db030f2f569c00b2,1,33,1,0.24000015,1693787424,Regular,0000000000000000000000000000000000000000000000000000000000000000
e33b3a58b20327264a927147d3254d823ea6440ed465391edb15523053679437,1,33,1,0.24000015,1691257901,Regular,0000000000000000000000000000000000000000000000000000000000000000
df3fbd0281a0d8fe63387a70b7abcd45a7eed874503313478d73bde5e7218437,1,33,1,0.24000015,1688637411,Regular,0000000000000000000000000000000000000000000000000000000000000000
05b69edddf3d6ab9401b57f88162c0fd918f9deef82c3dfe8d5515752b10e40e,1,33,1,0.24000015,1685963427,Regular,0000000000000000000000000000000000000000000000000000000000000000
22ae05ea95352b8bde4f92928f59bc829420458a7bc49d60648240410098f28e,1,33,1,0.24000015,1683324925,Regular,0000000000000000000000000000000000000000000000000000000000000000
c517bb4184343253ed095551ddb50720c186cfc9cd820775f06f794ed810ddf9,1,33,1,0.24000015,1680703840,Regular,0000000000000000000000000000000000000000000000000000000000000000
df86f06e8b698d61e9e771fdb8ca955a8644750655c38f7e795d4e8da52a95b5,1,33,1,0.24000015,1678096802,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ee89d4af8eb572affbfe7bf3d1e440779547def61eb31dabfefe8ca9e761857,1,33,1,0.24000015,1675458305,Regular,0000000000000000000000000000000000000000000000000000000000000000
6abf32a8464f4715ff68e9a8d6f1fec6097effc114de02c43070a96b036794e5,1,33,1,0.24000015,1672671081,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0baa0c25d576899c4f52e32e8cba3ec92a6b9451009ad00601b3f219fdc17a9,1,33,1,0.24000015,1670021093,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1efccc6001194315f598b57fd86afb6c9b1fb40abf1a3adff57b3f840dcf3b2,1,33,1,0.24000015,1667424478,Regular,0000000000000000000000000000000000000000000000000000000000000000
728b2313719bd65db3b0ed5eba692cb2b83215bfe83c16187cb0272e86516868,1,33,1,0.24000015,1664812692,Regular,0000000000000000000000000000000000000000000000000000000000000000
81b23f720f29b3db392dca57da639e95399d4dd6ec2cf10e4666ba178859d6a9,1,33,1,0.24000015,1662192501,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9d5877f4cb835da84a64686815b2578d76aa9903a7d4a136079b5b1bd78c0d9,1,33,1,0.24000015,1659550945,Regular,0000000000000000000000000000000000000000000000000000000000000000
873b04401144db6629a9c96f3cd6d567cd8a7a1942536d0191593a60e1ea938a,1,33,1,0.24000015,1657037548,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e05213754893d65237bf32839e650932826638e2ce52317774c9dbcfab769c4,1,33,1,0.24000015,1654477675,Regular,0000000000000000000000000000000000000000000000000000000000000000
