tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,94,1,1.15953898,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,237,1,1.15953898,1660094910,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,16,1,1.55749287,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,142,1,1.55749287,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381,-1,12,1,1.12643798,1659804183,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,61,1,1.12643798,1659756943,Regular,56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,69,1,1.13139175,1659674476,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,156,1,1.13139175,1659583004,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,79,1,1.03842397,1659415321,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,74,1,1.03842397,1659406321,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,89,1,1.22579695,1659350585,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,138,1,1.22579695,1659235116,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,20,1,2.62689736,1659156234,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,150,1,2.62689736,1659063358,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
